#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
1,"F. Hoffmann-La Roche AG, Switzerland",5.01,5.27,12,5.4
2,"IBM Corporation, United States of America (USA)",4.16,4.73,12,14.1
3,"Alphabet Inc., United States of America (USA)",4.88,3.83,8,-21.3
4,"Novartis International AG, Switzerland",1.93,2.93,11,52.3
5,"Merck & Co., Inc., United States of America (USA)",4.43,1.94,8,-56.0
6,"Amgen Inc., United States of America (USA)",1.38,1.69,3,22.5
7,"Toyota Group, Japan",–,1.40,2,N/A
8,"Grillo-Werke AG, Germany",–,1.00,1,N/A
9,"Bristol-Myers Squibb (BMS), United States of America (USA)",0.93,0.98,3,4.8
10,"Johnson & Johnson, United States of America (USA)",0.69,0.86,1,25.8
11,"Arbor Biotechnologies, Inc., United States of America (USA)",–,0.83,1,N/A
12,"Samsung Group, South Korea",0.63,0.81,3,28.5
13,"GlaxoSmithKline plc. (GSK), United Kingdom (UK)",1.87,0.74,6,-60.1
14,"Pfizer Inc., United States of America (USA)",1.48,0.60,5,-59.5
15,"Polyphor Ltd., Switzerland",–,0.53,1,N/A
16,"Microsoft Corporation, United States of America (USA)",0.04,0.51,4,1242.1
17,"AstraZeneca plc, United Kingdom (UK)",0.55,0.50,4,-8.8
18,"Nimbus Therapeutics, United States of America (USA)",–,0.50,1,N/A
19,"Novo Nordisk A/S, Denmark",0.14,0.49,2,263.9
20,"Sanofi, France",0.06,0.48,4,662.9
21,"BGI, China",0.52,0.46,7,-11.5
22,"Leidos Holdings, Inc., United States of America (USA)",0.31,0.43,8,40.7
23,"GNS Science, New Zealand",–,0.36,3,N/A
24,"Thermo Fisher Scientific Inc., United States of America (USA)",0.04,0.34,3,725.5
25,"Semma Therapeutics, Inc., United States of America (USA)",–,0.33,1,N/A
25,"Haldor Topsøe A/S, Denmark",–,0.33,1,N/A
26,"Cambridge Display Technology Ltd., United Kingdom (UK)",–,0.31,1,N/A
27,"Schrödinger, LLC, United States of America (USA)",–,0.31,2,N/A
28,"Nion Company, United States of America (USA)",–,0.30,1,N/A
29,"Illumina, Inc., United States of America (USA)",0.35,0.30,3,-14.9
30,"Firebird Biomolecular Sciences, LLC, United States of America (USA)",–,0.28,1,N/A
31,"Crystalline Mirror Solutions GmbH, Austria",–,0.27,1,N/A
32,"Electromagnetic Geoservices ASA (EMGS), Norway",–,0.25,1,N/A
32,"Meta Platforms, Inc., United States of America (USA)",–,0.25,1,N/A
32,"Murata Manufacturing Co., Ltd., Japan",–,0.25,1,N/A
32,"Dottikon Exclusive Synthesis AG, Switzerland",–,0.25,1,N/A
33,"ConfometRx, United States of America (USA)",–,0.24,1,N/A
34,"Anglo American plc, United Kingdom (UK)",0.48,0.22,1,-53.6
35,"Aduro BioTech, Inc., United States of America (USA)",0.02,0.22,2,997.7
36,"Analog Devices, Inc. (ADI), United States of America (USA)",–,0.21,1,N/A
37,"Dyno Therapeutics, Inc., United States of America (USA)",–,0.21,1,N/A
38,"Sosei Co., Ltd., Japan",1.00,0.20,1,-79.9
38,"The MathWorks, Inc., United States of America (USA)",–,0.20,1,N/A
38,"AbbVie Inc., United States of America (USA)",0.07,0.20,1,180.9
38,"Argenx SE, Belgium",0.25,0.20,1,-19.7
38,"TRS Technologies, Inc., United States of America (USA)",–,0.20,1,N/A
39,"10x Genomics, United States of America (USA)",–,0.19,3,N/A
40,"KinetX Aerospace, Inc., United States of America (USA)",–,0.19,2,N/A
41,"MedGenome Labs Pvt Ltd., India",–,0.19,1,N/A
42,"SDS Biotech K.K., Japan",–,0.19,1,N/A
42,"DNA Software Inc., United States of America (USA)",–,0.19,1,N/A
43,"ICF International, Inc., United States of America (USA)",0.13,0.18,2,48.0
44,"Bayer AG, Germany",0.11,0.18,3,61.1
45,"Guangzhou Wolbaki Biotech Co., Ltd., China",–,0.17,1,N/A
46,"Codexis, Inc., United States of America (USA)",–,0.17,1,N/A
47,"Qi's Academy, China",–,0.17,1,N/A
47,"Curt-Engelhorn-Centre Archaeometry gGmbH, Germany",–,0.17,1,N/A
47,"JEOL Ltd., Japan",0.05,0.17,1,234.4
47,"Science Systems and Applications, Inc. (SSAI), United States of America (USA)",–,0.17,1,N/A
48,"Bruker Corporation, United States of America (USA)",0.10,0.16,2,60.3
49,"Enamine Ltd., Ukraine",–,0.16,2,N/A
50,"EpiCypher, Inc., United States of America (USA)",–,0.16,1,N/A
