#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
1,China,"University of Science and Technology of China (USTC), China",185.71,260.06,563,30.6
2,China,"Nanjing University (NJU), China",209.05,229.72,424,2.5
3,China,"University of Chinese Academy of Sciences (UCAS), China",148.38,201.92,1026,26.9
4,China,"Tsinghua University, China",185.65,198.25,477,-0.4
5,China,"Peking University (PKU), China",191.09,194.98,689,-4.8
6,China,"Nankai University (NKU), China",147.50,183.59,419,16.1
7,China,"Sichuan University (SCU), China",136.25,172.75,245,18.3
8,China,"Zhejiang University (ZJU), China",146.87,170.88,334,8.5
9,China,"Soochow University, China",124.48,159.53,276,19.5
10,"United States of America (USA)","Stanford University, United States of America (USA)",158.90,156.85,340,-7.9
11,"United States of America (USA)","Northwestern University (NU), United States of America (USA)",160.12,153.77,291,-10.4
12,Japan,"The University of Tokyo (UTokyo), Japan",141.49,148.05,295,-2.4
13,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",165.23,146.00,321,-17.6
14,China,"Xiamen University (XMU), China",102.77,143.42,239,30.2
15,Switzerland,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",102.90,138.33,232,25.4
16,Japan,"Kyoto University, Japan",148.36,135.81,263,-14.6
17,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",129.66,134.50,264,-3.2
18,China,"Sun Yat-sen University (SYSU), China",86.89,133.08,252,42.8
19,China,"Fudan University, China",126.75,132.05,263,-2.8
20,Singapore,"Nanyang Technological University (NTU), Singapore",142.25,130.57,280,-14.4
21,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",132.81,129.69,251,-8.9
22,China,"Wuhan University (WHU), China",110.07,128.79,211,9.1
23,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",116.78,126.28,312,0.8
24,China,"Jilin University (JLU), China",86.36,123.73,250,33.6
25,China,"Shanghai Jiao Tong University (SJTU), China",102.92,121.82,304,10.4
26,Singapore,"National University of Singapore (NUS), Singapore",119.66,118.69,277,-7.5
27,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",119.36,116.02,249,-9.3
28,China,"Hunan University (HNU), China",95.27,109.79,187,7.5
29,"United States of America (USA)","Harvard University, United States of America (USA)",121.68,105.01,261,-19.5
30,China,"Tianjin University (TJU), China",79.01,101.37,355,19.7
31,Japan,"Osaka University, Japan",91.20,101.31,187,3.6
32,China,"East China University of Science and Technology (ECUST), China",92.91,100.20,162,0.6
33,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",107.27,97.90,182,-14.9
34,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",95.97,94.48,180,-8.2
35,China,"Nanjing Tech University (NanjingTech), China",63.34,93.33,172,37.4
36,Japan,"Tokyo Institute of Technology (Tokyo Tech), Japan",72.79,92.00,154,17.9
37,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",90.04,91.57,205,-5.1
38,Canada,"University of Toronto (U of T), Canada",97.66,91.31,150,-12.8
39,China,"Huazhong University of Science and Technology (HUST), China",72.50,89.62,215,15.3
40,"United States of America (USA)","Cornell University, United States of America (USA)",68.11,88.06,223,20.6
41,China,"South China University of Technology (SCUT), China",81.74,86.26,195,-1.6
42,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",101.17,86.25,159,-20.5
43,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",80.17,84.73,178,-1.4
44,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",64.27,81.35,141,18.1
45,"United States of America (USA)","University of Minnesota (UMN), United States of America (USA)",92.05,81.10,130,-17.8
46,China,"East China Normal University (ECNU), China",67.81,81.09,163,11.5
47,China,"Fuzhou University (FZU), China",56.83,79.92,140,31.2
48,China,"Southern University of Science and Technology (SUSTech), China",57.94,79.10,202,27.3
49,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",77.30,78.34,140,-5.5
50,China,"Lanzhou University (LZU), China",75.61,77.32,149,-4.6
51,"United Kingdom (UK)","The University of Manchester (UoM), United Kingdom (UK)",75.61,76.57,157,-5.5
52,China,"Shandong University (SDU), China",58.71,73.62,177,17.0
53,China,"Dalian University of Technology (DUT), China",56.66,73.48,138,21.0
54,Germany,"Ludwig Maximilians University of Munich (LMU), Germany",91.32,73.23,159,-25.2
55,"United States of America (USA)","Georgia Institute of Technology (Georgia Tech), United States of America (USA)",54.74,70.42,158,20.0
56,"United States of America (USA)","University of Pennsylvania (Penn), United States of America (USA)",77.88,69.49,155,-16.8
57,Germany,"RWTH Aachen University (RWTH Aachen), Germany",65.10,69.40,140,-0.6
58,"South Korea","Seoul National University (SNU), South Korea",68.58,67.57,131,-8.1
59,China,"Beijing University of Chemical Technology (BUCT), China",63.01,67.22,147,-0.5
60,"South Korea","Korea Advanced Institute of Science and Technology (KAIST), South Korea",74.34,66.81,145,-16.2
61,Japan,"Hokkaido University, Japan",60.92,66.19,130,1.3
62,"United States of America (USA)","The University of Chicago (UChicago), United States of America (USA)",66.91,65.83,149,-8.2
63,Germany,"Technical University of Munich (TUM), Germany",65.31,65.46,148,-6.5
64,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",65.37,64.72,175,-7.7
65,Germany,"University of Münster (WWU), Germany",76.30,64.02,99,-21.7
66,China,"Southwest University (SWU), China",46.30,63.38,79,27.7
67,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",53.21,62.88,142,10.2
68,China,"Xi'an Jiaotong University (XJTU), China",44.74,62.59,152,30.5
69,"United States of America (USA)","Yale University, United States of America (USA)",68.97,62.25,102,-15.8
70,"United States of America (USA)","Princeton University, United States of America (USA)",70.54,62.16,109,-17.8
71,China,"Shandong Normal University (SDNU), China",65.27,61.88,90,-11.6
72,China,"Beijing Institute of Technology (BIT), China",42.83,61.22,139,33.3
73,China,"Zhengzhou University (ZZU), China",33.52,61.16,193,70.2
74,"United States of America (USA)","Johns Hopkins University (JHU), United States of America (USA)",46.72,60.78,132,21.3
75,"United States of America (USA)","University of California, Santa Barbara (UCSB), United States of America (USA)",65.25,59.73,156,-14.6
76,"United States of America (USA)","Texas A&M University (TAMU), United States of America (USA)",66.34,59.61,108,-16.2
77,Germany,"Karlsruhe Institute of Technology (KIT), Germany",48.63,59.19,158,13.5
78,"United States of America (USA)","University of Washington (UW), United States of America (USA)",69.87,58.72,129,-21.6
79,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",62.71,58.50,127,-13.0
80,Japan,"Kyushu University, Japan",46.37,58.03,121,16.7
81,Japan,"Tohoku University, Japan",59.39,56.56,124,-11.2
82,"United States of America (USA)","The University of North Carolina at Chapel Hill (UNC), United States of America (USA)",59.95,56.53,108,-12.1
83,Japan,"Nagoya University, Japan",69.34,56.19,131,-24.4
84,Germany,"University of Würzburg (JMU), Germany",42.79,56.06,99,22.2
85,China,"Beijing Normal University (BNU), China",33.51,55.72,115,55.1
86,"United States of America (USA)","The Ohio State University (OSU), United States of America (USA)",48.37,55.64,90,7.3
87,"United States of America (USA)","Purdue University, United States of America (USA)",66.15,54.84,114,-22.7
88,"United Kingdom (UK)","University of Bristol (UoB), United Kingdom (UK)",58.26,54.51,97,-12.7
89,Australia,"University of New South Wales (UNSW Sydney), Australia",42.90,54.50,147,18.5
90,"Saudi Arabia","King Abdullah University of Science and Technology (KAUST), Saudi Arabia",58.26,54.26,113,-13.1
91,Germany,"University of Göttingen, Germany",48.06,53.82,103,4.4
92,"United States of America (USA)","University of California, Irvine (UCI), United States of America (USA)",66.38,52.33,108,-26.5
93,Germany,"University of Freiburg (Uni Freiburg), Germany",33.26,49.55,80,39.0
94,"South Korea","Ulsan National Institute of Science and Technology (UNIST), South Korea",36.25,49.48,119,27.3
95,China,"Central South University (CSU), China",31.90,48.60,101,42.1
