#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
1,India,"Indian Institute of Science (IISc), India",37.27,40.87,59,2.3
2,India,"Indian Institute of Technology Bombay (IIT Bombay), India",25.58,35.53,53,29.6
3,India,"Indian Institute of Technology Madras (IIT Madras), India",30.43,27.64,34,-15.3
4,India,"Indian Institute of Science Education and Research Kolkata (IISER Kolkata), India",13.65,24.36,37,66.4
5,India,"Indian Institute of Technology Guwahati (IIT Guwahati), India",17.80,22.98,28,20.4
6,India,"Academy of Scientific and Innovative Research (AcSIR), India",19.19,22.46,72,9.2
7,India,"Indian Institute of Technology Kharagpur (IIT Kharagpur), India",16.43,17.05,24,-3.2
8,India,"Indian Institute of Science Education and Research Bhopal (IISER Bhopal), India",29.28,16.81,18,-46.4
9,India,"Indian Institute of Science Education and Research Pune (IISER Pune), India",23.70,15.80,24,-37.8
10,India,"Indian Institute of Technology Kanpur (IIT Kanpur), India",15.58,15.70,24,-6.0
11,India,"Jawaharlal Nehru Centre for Advanced Scientific Research (JNCASR), India",20.82,13.99,22,-37.4
12,India,"Homi Bhabha National Institute (HBNI), India",9.11,13.79,25,41.2
13,India,"University of Hyderabad (UoH), India",10.55,10.58,16,-6.5
14,India,"Indian Institute of Science Education and Research Thiruvananthapuram (IISER TVM), India",8.25,9.96,13,12.6
15,India,"Indian Institute of Science Education and Research Mohali (IISER Mohali), India",3.83,8.87,12,115.7
16,India,"University of Delhi (DU), India",4.00,8.70,12,102.8
17,India,"Indian Institute of Technology Roorkee (IIT Roorkee), India",8.84,8.07,10,-14.9
18,India,"Indian Institute of Technology Indore (IIT Indore), India",4.53,7.46,13,53.7
19,India,"Jadavpur University (JU), India",4.59,6.05,10,23.1
20,India,"SRM Institute of Science and Technology, India",2.40,5.55,13,115.5
21,India,"Indian Institute of Technology Delhi (IIT Delhi), India",4.61,5.48,7,10.8
22,India,"Shiv Nadar University (SNU), India",3.78,4.88,7,20.5
23,India,"Siksha O Anusandhan University (SOA), India",3.42,4.83,5,31.9
24,India,"National Institute of Technology Rourkela (NITR), India",1.83,3.86,6,96.6
25,India,"Institute of Nano Science and Technology (INST), India",1.05,3.66,5,226.6
26,India,"Indian Institute of Technology Ropar (IIT Ropar), India",1.00,3.60,4,235.8
27,India,"Visva-Bharati University, India",2.99,3.00,3,-6.5
28,India,"Indian Institute of Technology Patna (IIT Patna), India",2.03,2.92,5,34.3
29,India,"Tezpur University, India",1.20,2.79,6,117.2
30,India,"Jawaharlal Nehru University (JNU), India",3.25,2.53,5,-27.3
31,India,"Gauhati University, India",–,2.53,4,N/A
32,India,"North-Eastern Hill University (NEHU), India",1.00,2.44,4,127.3
33,India,"University of Calcutta (CU), India",5.10,2.38,8,-56.4
34,India,"Indian Institute of Technology Gandhinagar (IIT Gandhinagar), India",1.19,2.18,4,71.1
35,India,"Malaviya National Institute of Technology Jaipur (MNIT Jaipur), India",0.95,2.00,2,96.4
36,India,"Madurai Kamaraj University (MKU), India",–,1.93,5,N/A
37,India,"Indian Institute of Technology Tirupati (IIT Tirupati), India",0.03,1.88,4,5506.7
38,India,"Panjab University (PU), India",–,1.88,5,N/A
39,India,"Institute of Chemical Technology (ICT) Mumbai, India",0.80,1.75,2,103.1
40,India,"Indian Institute of Technology Hyderabad (IITH), India",1.65,1.44,3,-18.8
41,India,"Guru Nanak Dev University (GNDU), India",2.58,1.42,3,-48.9
42,India,"Aliah University, India",0.40,1.40,3,226.4
42,India,"Banaras Hindu University (BHU), India",2.89,1.40,2,-54.8
43,India,"Ramakrishna Mission Vivekananda Educational and Research Institute, India",2.05,1.38,3,-37.4
44,India,"Amrita Vishwa Vidyapeetham (Amrita University), India",0.13,1.29,4,863.8
45,India,"SASTRA University, India",–,1.27,4,N/A
46,India,"Central University of Rajasthan (CURAJ), India",0.52,1.25,2,125.6
46,India,"University of Madras, India",2.25,1.25,2,-48.2
47,India,"Pondicherry University, India",1.70,1.14,2,-37.3
48,India,"Rajiv Gandhi Centre for Biotechnology (RGCB), India",–,1.00,1,N/A
49,India,"Birla Institute of Technology and Science (BITS Pilani), India",0.67,0.90,3,26.6
50,India,"Indian Institute of Engineering Science and Technology, Shibpur (IIEST Shibpur), India",0.73,0.83,2,7.2
51,India,"National Institute of Technology Kurukshetra (NIT Kurukshetra), India",–,0.80,1,N/A
52,India,"Jain University (JU), India",–,0.74,4,N/A
53,India,"Babasaheb Bhimrao Ambedkar University (BBAU), India",0.25,0.67,2,148.7
54,India,"Amity University, India",0.17,0.65,3,263.7
54,India,"National Institute of Technology Calicut (NITC), India",0.25,0.65,2,142.5
55,India,"Indian Institute of Technology Bhilai (IIT Bhilai), India",0.08,0.63,3,608.8
56,India,"B. Borooah College, India",–,0.60,1,N/A
57,India,"Savitribai Phule Pune University (SPPU), India",1.15,0.59,2,-52.1
58,India,"Bharathiar University, India",–,0.57,1,N/A
59,India,"Shri Vile Parle Kelavani Mandal (SVKM), India",0.10,0.50,1,366.3
59,India,"University of Kalyani, India",0.71,0.50,1,-34.7
59,India,"Sanjay Gandhi Postgraduate Institute of Medical Sciences (SGPGIMS), India",1.00,0.50,1,-53.4
59,India,"Poornaprajna Institute of Scientific Research (PPISR), India",–,0.50,1,N/A
60,India,"National Institute of Technology Tiruchirappalli (NIT Trichy), India",–,0.49,3,N/A
61,India,"Indian Institute of Technology Mandi (IIT Mandi), India",1.47,0.47,2,-70.1
62,India,"Regional Centre for Biotechnology (RCB), India",–,0.44,1,N/A
62,India,"University of Petroleum and Energy Studies (UPES), India",–,0.44,1,N/A
63,India,"Bhupal Nobles' University (BNU), India",0.08,0.42,1,366.3
64,India,"Central University of Jammu, India",–,0.40,3,N/A
64,India,"Ram Chandra Uniyal Government Post Graduate College, India",–,0.40,1,N/A
65,India,"Indian Institute of Technology Jodhpur (IIT Jodhpur), India",0.08,0.39,2,335.3
66,India,"University of Jammu, India",–,0.38,1,N/A
67,India,"Kalinga Institute of Industrial Technology (KIIT University), India",1.15,0.37,2,-70.1
68,India,"Anna University (AU), India",0.10,0.36,3,233.1
69,India,"National Institute of Technology Sikkim (NIT Sikkim), India",–,0.35,2,N/A
70,India,"Goa University, India",0.11,0.33,1,179.8
