#,Institution,"Share 2016","Count 2016"
1,"United States of America (USA)","Stanford University, United States of America (USA)",227.47,615
2,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",226.21,678
3,Japan,"The University of Tokyo (UTokyo), Japan",223.54,615
4,"United States of America (USA)","Harvard University, United States of America (USA)",172.73,563
5,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",169.92,521
6,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",139.00,353
7,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",130.10,451
8,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",125.51,447
9,China,"Peking University (PKU), China",123.75,466
10,China,"Tsinghua University, China",117.99,511
11,"United States of America (USA)","University of California, Santa Barbara (UCSB), United States of America (USA)",117.65,334
12,"United States of America (USA)","Princeton University, United States of America (USA)",110.85,321
13,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",109.06,289
14,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",108.33,309
15,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",107.97,316
16,"United States of America (USA)","University of Maryland, College Park (UMCP), United States of America (USA)",105.42,379
17,Switzerland,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",103.42,283
18,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",102.50,338
19,Singapore,"Nanyang Technological University (NTU), Singapore",100.40,218
20,China,"University of Science and Technology of China (USTC), China",94.00,335
21,"United States of America (USA)","Northwestern University (NU), United States of America (USA)",90.59,235
22,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",90.31,277
23,Japan,"Tohoku University, Japan",87.66,212
24,Singapore,"National University of Singapore (NUS), Singapore",87.58,212
25,"United States of America (USA)","Georgia Institute of Technology (Georgia Tech), United States of America (USA)",86.90,195
26,"South Korea","Korea Advanced Institute of Science and Technology (KAIST), South Korea",86.17,189
27,China,"Nanjing University (NJU), China",86.17,300
28,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",86.17,321
29,"South Korea","Seoul National University (SNU), South Korea",86.16,240
