#,Institution,"Share 2016","Count 2016"
1,"United States of America (USA)","IBM Corporation, United States of America (USA)",53.18,101
2,"South Korea","Samsung Group, South Korea",17.67,61
3,Japan,"Nippon Telegraph and Telephone Corporation (NTT), Japan",16.55,33
4,Japan,"Toshiba Corporation, Japan",5.50,10
5,Japan,"Hitachi, Ltd., Japan",5.01,20
6,"United States of America (USA)","Microsoft Corporation, United States of America (USA)",4.66,18
7,Japan,"Toyota Group, Japan",4.64,11
8,"United States of America (USA)","HRL Laboratories LLC, United States of America (USA)",4.32,6
9,France,"Thales S.A., France",4.31,33
10,"United States of America (USA)","Xerox Corporation, United States of America (USA)",4.22,15
11,China,"China State Shipbuilding Corporation Limited (CSSC), China",4.01,32
12,China,"FiberHome Technologies Group, China",3.72,31
13,"United Kingdom (UK)","Anglo American plc, United Kingdom (UK)",3.30,13
14,"United States of America (USA)","General Atomics, United States of America (USA)",3.20,21
15,Germany,"BASF SE, Germany",2.90,19
16,Japan,"Mitsubishi Group, Japan",2.60,7
17,"United States of America (USA)","Alphabet Inc., United States of America (USA)",2.59,11
18,"United States of America (USA)","Intel Corporation, United States of America (USA)",2.54,16
19,Germany,"Merck KGaA, Germany",2.54,5
20,Netherlands,"Koninklijke Philips N.V. (Philips), Netherlands",2.33,13
21,"United States of America (USA)","OEwaves, Inc., United States of America (USA)",2.22,3
22,"United States of America (USA)","General Electric Company (GE), United States of America (USA)",2.10,3
23,"United States of America (USA)","Western Digital Corporation, United States of America (USA)",2.08,8
24,Finland,"Nokia Corporation, Finland",2.03,13
25,Japan,"Hamamatsu Photonics K.K., Japan",1.95,3
26,"United States of America (USA)","Lockheed Martin Corporation, United States of America (USA)",1.89,12
27,Japan,"Panasonic Corporation, Japan",1.88,4
28,Japan,"Kaneka Corporation, Japan",1.83,3
29,China,"China Electronics Technology Group Corporation (CETC), China",1.83,6
30,Taiwan,"Formosa Plastics Group, Taiwan",1.79,7
31,Switzerland,"STMicroelectronics N.V., Switzerland",1.73,12
32,Taiwan,"Foxconn Technology Group, Taiwan",1.72,8
33,"United States of America (USA)","Raytheon Company, United States of America (USA)",1.70,17
34,"United States of America (USA)","Leidos Holdings, Inc., United States of America (USA)",1.65,10
35,"United Kingdom (UK)","Oxford Instruments, United Kingdom (UK)",1.58,6
36,Japan,"Canon Inc., Japan",1.50,2
37,Japan,"Murata Manufacturing Co., Ltd., Japan",1.41,8
38,"United States of America (USA)","New England Biolabs, Inc. (NEB), United States of America (USA)",1.40,3
39,"United States of America (USA)","D. E. Shaw Research, United States of America (USA)",1.40,2
40,Japan,"Kobe Steel, Ltd., Japan",1.37,3
41,"United States of America (USA)","NUSOD Institute LLC, United States of America (USA)",1.33,2
42,China,"China Aerospace Science and Technology Corporation (CASC), China",1.29,14
43,China,"Huawei Technologies Co., Ltd., China",1.28,32
44,"United States of America (USA)","Bruker Corporation, United States of America (USA)",1.26,10
45,France,"National Metrology and Testing (LNE), France",1.23,7
46,"United States of America (USA)","Corning Incorporated, United States of America (USA)",1.21,6
47,Netherlands,"Airbus SE, Netherlands",1.21,4
48,Germany,"Nanoplus Nanosystems and Technologies GmbH, Germany",1.20,2
49,Japan,"JEOL Ltd., Japan",1.18,4
50,Japan,"TDK Corporation, Japan",1.17,2
50,Japan,"Fujitsu Ltd., Japan",1.17,2
