#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
1,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",141.98,146.67,498,1.8
2,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",111.51,120.97,466,6.9
3,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",82.54,85.89,389,2.6
4,"United Kingdom (UK)","UCL, United Kingdom (UK)",44.20,52.42,260,16.9
5,"United Kingdom (UK)","Durham University, United Kingdom (UK)",50.88,51.61,147,0.0
6,"United Kingdom (UK)","The University of Manchester (UoM), United Kingdom (UK)",39.47,43.04,238,7.5
7,"United Kingdom (UK)","University of Southampton (Soton), United Kingdom (UK)",54.85,41.25,179,-25.9
8,"United Kingdom (UK)","The University of Edinburgh, United Kingdom (UK)",28.97,33.80,240,15.0
9,"United Kingdom (UK)","The University of Warwick (Warwick), United Kingdom (UK)",25.63,31.47,188,21.0
10,"United Kingdom (UK)","Queen Mary University of London (QMUL), United Kingdom (UK)",23.51,28.51,143,19.5
11,"United Kingdom (UK)","The University of Nottingham (UoN), United Kingdom (UK)",24.51,28.34,69,14.0
12,"United Kingdom (UK)","University of Bristol (UoB), United Kingdom (UK)",30.33,25.03,180,-18.6
13,"United Kingdom (UK)","King's College London (KCL), United Kingdom (UK)",30.19,24.14,142,-21.2
14,"United Kingdom (UK)","UK Research and Innovation (UKRI), United Kingdom (UK)",22.96,23.34,350,0.2
15,"United Kingdom (UK)","University of Glasgow, United Kingdom (UK)",18.05,22.08,186,20.6
16,"United Kingdom (UK)","The University of Sheffield, United Kingdom (UK)",14.21,19.86,137,37.7
17,"United Kingdom (UK)","University of St Andrews, United Kingdom (UK)",18.13,17.71,82,-3.7
18,"United Kingdom (UK)","University of Birmingham (UB), United Kingdom (UK)",19.72,15.30,183,-23.5
19,"United Kingdom (UK)","Heriot-Watt University, United Kingdom (UK)",9.28,14.31,51,52.0
20,"United Kingdom (UK)","University of Leeds, United Kingdom (UK)",20.27,13.97,60,-32.1
21,"United Kingdom (UK)","University of Exeter, United Kingdom (UK)",14.98,13.34,41,-12.2
22,"United Kingdom (UK)","University of Liverpool, United Kingdom (UK)",13.41,12.88,178,-5.3
23,"United Kingdom (UK)","Swansea University, United Kingdom (UK)",13.62,10.19,31,-26.3
24,"United Kingdom (UK)","Queen's University Belfast (QUB), United Kingdom (UK)",9.46,9.48,38,-1.1
25,"United Kingdom (UK)","University of Surrey, United Kingdom (UK)",5.21,9.14,35,73.1
26,"United Kingdom (UK)","Lancaster University, United Kingdom (UK)",9.14,8.97,103,-3.3
27,"United Kingdom (UK)","University of Sussex, United Kingdom (UK)",10.54,8.79,83,-17.7
28,"United Kingdom (UK)","University of Strathclyde, United Kingdom (UK)",7.34,8.73,47,17.3
29,"United Kingdom (UK)","University of York, United Kingdom (UK)",14.03,8.18,37,-42.5
30,"United Kingdom (UK)","Cardiff University, United Kingdom (UK)",3.28,7.25,43,118.0
31,"United Kingdom (UK)","University of Bath, United Kingdom (UK)",8.96,6.59,24,-27.5
32,"United Kingdom (UK)","University of London - Royal Holloway (RHUL), United Kingdom (UK)",4.96,6.15,84,22.3
33,"United Kingdom (UK)","Newcastle University, United Kingdom (UK)",5.91,5.38,21,-10.2
34,"United Kingdom (UK)","The Francis Crick Institute, United Kingdom (UK)",1.88,4.53,9,136.9
35,"United Kingdom (UK)","National Physical Laboratory (NPL), United Kingdom (UK)",5.28,4.51,21,-15.7
