#,Institution,"Share 2016","Count 2016"
1,"Chinese Academy of Sciences (CAS), China",166.53,419
2,"Helmholtz Association of German Research Centres, Germany",140.63,375
3,"French National Centre for Scientific Research (CNRS), France",107.68,678
4,"National Aeronautics and Space Administration (NASA), United States of America (USA)",95.55,396
5,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",86.99,222
6,"U.S. Geological Survey (USGS), United States of America (USA)",76.68,189
7,"University of Colorado Boulder (CU-Boulder), United States of America (USA)",74.17,255
8,"University of California, Berkeley (UC Berkeley), United States of America (USA)",72.59,230
9,"Stanford University, United States of America (USA)",67.95,167
10,"California Institute of Technology (Caltech), United States of America (USA)",66.53,232
11,"National Oceanic and Atmospheric Administration (NOAA), United States of America (USA)",63.96,238
12,"Columbia University in the City of New York (CU), United States of America (USA)",62.27,188
13,"University of Washington (UW), United States of America (USA)",50.62,145
14,"University of California, San Diego (UC San Diego), United States of America (USA)",48.50,143
15,"The University of Tokyo (UTokyo), Japan",45.40,110
16,"Peking University (PKU), China",44.32,155
17,"The University of Texas at Austin (UT Austin), United States of America (USA)",44.13,111
18,"The University of Queensland (UQ), Australia",43.15,106
19,"Nanjing University (NJU), China",41.85,124
20,"Massachusetts Institute of Technology (MIT), United States of America (USA)",41.10,136
21,"University of Minnesota (UMN), United States of America (USA)",40.61,107
22,"University of California, Los Angeles (UCLA), United States of America (USA)",40.41,151
23,"University of Maryland, College Park (UMCP), United States of America (USA)",37.82,148
24,"Woods Hole Oceanographic Institution (WHOI), United States of America (USA)",36.87,109
25,"The Pennsylvania State University (Penn State), United States of America (USA)",36.69,108
26,"University of Michigan (U-M), United States of America (USA)",36.60,111
27,"University of Toronto (U of T), Canada",36.12,85
28,"Georgia Institute of Technology (Georgia Tech), United States of America (USA)",35.10,87
29,"National Institute of Geophysics and Volcanology (INGV), Italy",33.32,71
30,"Princeton University, United States of America (USA)",33.06,97
31,"Pacific Northwest National Laboratory (PNNL), United States of America (USA)",33.04,82
32,"University of Leeds, United Kingdom (UK)",32.81,111
33,"Arizona State University (ASU), United States of America (USA)",31.92,80
34,"Utrecht University (UU), Netherlands",31.65,95
35,"The University of Arizona (Arizona), United States of America (USA)",31.35,97
36,"Leibniz Association, Germany",31.33,100
