#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,"Alphabet Inc., United States of America (USA)",3.83,6.23,10,47.8
2,"F. Hoffmann-La Roche AG, Switzerland",5.27,5.56,12,-4.3
3,"Regeneron Pharmaceuticals, Inc., United States of America (USA)",0.12,3.12,6,2281.9
4,"Merck & Co., Inc., United States of America (USA)",1.94,2.59,7,21.1
5,"BioNTech AG, Germany",–,2.10,4,N/A
6,"Samsung Group, South Korea",0.81,2.06,7,129.7
7,"Novartis International AG, Switzerland",2.93,2.00,8,-38.1
8,"Vir Biotechnology, Inc., United States of America (USA)",0.01,1.89,3,12239.0
9,"Pfizer Inc., United States of America (USA)",0.60,1.24,8,88.9
10,"GlaxoSmithKline plc. (GSK), United Kingdom (UK)",0.74,1.21,7,48.6
11,"Bioqual, Inc., United States of America (USA)",0.09,1.18,5,1120.7
12,"AbbVie Inc., United States of America (USA)",0.20,1.11,4,402.4
13,"Gilead Sciences, Inc., United States of America (USA)",0.06,1.10,3,1596.9
14,"Amgen Inc., United States of America (USA)",1.69,1.04,6,-44.0
15,"Universal Display Corporation, United States of America (USA)",–,1.00,1,N/A
16,"Johnson & Johnson, United States of America (USA)",0.86,0.80,7,-15.1
17,"Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",0.14,0.79,4,404.2
18,"IBM Corporation, United States of America (USA)",4.73,0.79,3,-84.8
19,"Xerox Corporation, United States of America (USA)",0.02,0.75,1,4196.7
20,"BGI, China",0.46,0.67,5,32.4
21,"Genomics England Ltd., United Kingdom (UK)",0.05,0.66,4,1065.2
22,"Neoleukin Therapeutics, Inc., United States of America (USA)",–,0.66,1,N/A
23,"Thermo Fisher Scientific Inc., United States of America (USA)",0.34,0.65,4,77.2
24,"Microsoft Corporation, United States of America (USA)",0.51,0.65,3,14.8
25,"Illumina, Inc., United States of America (USA)",0.30,0.65,7,98.2
26,"Xolo GmbH, Germany",–,0.60,1,N/A
27,"Innate Pharma S.A., France",0.03,0.56,1,1409.0
28,"Murata Manufacturing Co., Ltd., Japan",0.25,0.50,2,81.5
29,"Sinovac Biotech Co., Ltd., China",–,0.44,1,N/A
30,"Lead Discovery Center GmbH (LDC), Germany",–,0.43,1,N/A
31,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim), Germany",–,0.43,3,N/A
32,"Adimab LLC, United States of America (USA)",–,0.40,2,N/A
33,"AstraZeneca plc, United Kingdom (UK)",0.50,0.38,5,-32.0
34,"Thales S.A., France",0.09,0.36,2,251.5
35,"China National Chemical Corporation (ChemChina), China",0.11,0.35,2,189.0
36,"Novavax, Inc., United States of America (USA)",–,0.33,1,N/A
36,"ideas42, United States of America (USA)",–,0.33,1,N/A
36,"HP Inc., United States of America (USA)",–,0.33,1,N/A
37,"Taiwan Semiconductor Manufacturing Company Limited (TSMC), Taiwan",–,0.32,1,N/A
38,"Allchemy Inc., United States of America (USA)",–,0.31,1,N/A
39,"Agios Pharmaceuticals, Inc., United States of America (USA)",–,0.30,1,N/A
40,"Saudi Aramco, Saudi Arabia",–,0.30,1,N/A
41,"SYSTEMIQ Ltd., United Kingdom (UK)",–,0.29,1,N/A
42,"Moderna, Inc., United States of America (USA)",–,0.29,1,N/A
43,"Raytheon Company, United States of America (USA)",–,0.28,2,N/A
44,"Royal Dutch Shell plc (Shell), Netherlands",–,0.27,1,N/A
44,"Pantheon Biosciences Ltd., Israel",–,0.27,1,N/A
45,"Cell Signaling Technology, Inc., United States of America (USA)",–,0.27,2,N/A
46,"Bayer AG, Germany",0.18,0.26,4,33.7
47,"Mission Bio, Inc., United States of America (USA)",–,0.25,1,N/A
48,"China State Shipbuilding Corporation Limited (CSSC), China",0.03,0.25,4,610.1
49,"Eli Lilly and Company, United States of America (USA)",0.09,0.24,3,137.4
50,"Bristol-Myers Squibb (BMS), United States of America (USA)",0.98,0.24,3,-77.6
