#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,China,"Chinese Academy of Sciences (CAS), China",295.72,330.21,1052,6.7
2,Germany,"Helmholtz Association of German Research Centres, Germany",119.55,144.27,471,15.3
3,France,"French National Centre for Scientific Research (CNRS), France",101.32,99.59,759,-6.1
4,China,"Nanjing University (NJU), China",81.37,86.80,265,2.0
5,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",90.38,86.30,261,-8.7
6,"United States of America (USA)","National Aeronautics and Space Administration (NASA), United States of America (USA)",99.23,84.94,425,-18.2
7,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",63.80,73.08,284,9.5
8,"United States of America (USA)","National Oceanic and Atmospheric Administration (NOAA), United States of America (USA)",68.12,71.33,314,0.1
9,"United States of America (USA)","U.S. Geological Survey (USGS), United States of America (USA)",72.96,69.42,188,-9.1
10,China,"University of Chinese Academy of Sciences (UCAS), China",62.92,68.64,381,4.3
11,China,"Peking University (PKU), China",51.49,68.40,276,27.0
12,China,"Tongji University, China",56.46,65.10,217,10.2
13,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",64.59,63.33,224,-6.3
14,China,"China University of Geosciences (CUG), China",52.05,59.92,169,10.0
15,"United States of America (USA)","Stanford University, United States of America (USA)",67.14,58.20,181,-17.2
16,China,"University of Science and Technology of China (USTC), China",55.85,55.89,145,-4.4
17,"United States of America (USA)","University of Washington (UW), United States of America (USA)",66.04,55.24,204,-20.0
18,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",55.04,53.13,212,-7.7
19,China,"Sun Yat-sen University (SYSU), China",34.51,52.49,159,45.4
20,"United States of America (USA)","University of Colorado Boulder (CU-Boulder), United States of America (USA)",59.20,51.54,259,-16.8
21,China,"Tsinghua University, China",41.76,50.03,183,14.5
22,"United States of America (USA)","Yale University, United States of America (USA)",34.54,48.68,195,34.7
23,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",43.40,48.31,155,6.4
24,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",37.93,47.80,172,20.5
25,China,"China Meteorological Administration (CMA), China",43.27,46.82,147,3.4
26,Australia,"The University of Queensland (UQ), Australia",34.49,46.58,118,29.0
27,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",44.84,46.23,161,-1.5
28,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",40.67,45.79,184,7.6
29,"United States of America (USA)","National Center for Atmospheric Research (NCAR), United States of America (USA)",40.82,45.64,171,6.8
30,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",43.13,45.53,139,0.9
31,Japan,"The University of Tokyo (UTokyo), Japan",49.91,45.46,142,-12.9
32,Australia,"University of New South Wales (UNSW Sydney), Australia",30.33,43.28,139,36.4
33,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",43.17,43.12,168,-4.5
