Country/territory,Count,Share
"South Africa",75,14.743617815462
Kenya,22,2.5315298514968
Egypt,14,1.8353715728716
Ethiopia,10,1.5236730660644
Uganda,7,1.0455456249153
Tanzania,11,0.7954501986227
Senegal,5,0.70016469038208
Namibia,3,0.69166666666667
Mozambique,3,0.65616883116883
Ghana,5,0.65145826222172
Malawi,2,0.51917249417249
Madagascar,3,0.36534462269756
Congo,6,0.32243867243867
Rwanda,2,0.30952380952381
Benin,6,0.28105302308046
Morocco,7,0.25617084085791
Algeria,1,0.25
Cameroon,8,0.24002219339973
"Sierra Leone",1,0.20833333333333
Reunion,2,0.14814814814815
Nigeria,5,0.1479497098646
"Ivory Coast",5,0.14762724272051
Zimbabwe,2,0.12632978723404
"Burkina Faso",3,0.10182178932179
Eritrea,1,0.1
"Cape Verde",2,0.098086124401914
Zambia,2,0.07521645021645
Seychelles,2,0.070214752567694
Comoros,1,0.052631578947368
Niger,1,0.033333333333333
Mauritius,2,0.015415785764623
Burundi,1,0.012658227848101
Togo,1,0.011363636363636
Gabon,2,0.0087351235886482
Liberia,2,0.0043675617943241
Botswana,1,0.0037878787878788
Chad,1,0.0037878787878788
Gambia,1,0.0037878787878788
