Position,Institution,Country/territory,Count,Share
1,"University of the Witwatersrand, Johannesburg (Wits University)","South Africa",143,18.112901523625
2,"University of KwaZulu-Natal (UKZN)","South Africa",23,12.29131349814
3,"University of Johannesburg (UJ)","South Africa",110,7.7660600106634
4,"University of Cape Town (UCT)","South Africa",136,7.4377932638805
5,"University Hassan II Casablanca (UHII)",Morocco,98,5.3569901621201
6,"Stellenbosch University (SU)","South Africa",7,4.3366071428571
7,"British University in Egypt (BUE)",Egypt,15,3.5046775651061
8,"Durban University of Technology (DUT)","South Africa",6,3.5
9,"University of the Western Cape (UWC)","South Africa",14,2.71086961304
10,"Ain Shams University",Egypt,23,2.0435622464376
11,"University of Science and Technology Houari Boumedienne (USTHB)",Algeria,2,2
12,"Tunis El Manar University (UTM)",Tunisia,3,1.8416666666667
13,"Rhodes University (RU)","South Africa",4,1.6933333333333
14,"Mohammed V University",Morocco,89,1.670315829323
15,"Al-Azhar University",Egypt,6,1.5562024182714
16,"University Ibn Tofaïl (UIT)",Morocco,89,1.5387568136722
17,"North-West University (NWU)","South Africa",11,1.4734734619715
18,"Université Mohammed Premier (UMP)",Morocco,90,1.228262271179
19,"Université Moulay-Ismaïl (UMI)",Morocco,2,1.0357142857143
20,"Université Ibn Zohr",Morocco,1,1
21,"University of South Africa (UNISA)","South Africa",29,0.8893596805088
22,"University of Rwanda",Rwanda,3,0.70238095238095
23,"University of Abomey-Calavi (UAC)",Benin,1,0.66666666666667
23,"University of Science, Technique and Technologies of Bamako (USTTB)",Mali,1,0.66666666666667
24,"University of the Free State (UFS)","South Africa",6,0.63637992831541
25,"American University in Cairo (AUC)",Egypt,11,0.60798850848388
26,"Cairo University (CU)",Egypt,10,0.58678841186632
27,"Benha University",Egypt,3,0.56666666666667
28,"National University of Science and Technology (NUST)",Zimbabwe,2,0.56410256410256
29,"Addis Ababa University (AAU)",Ethiopia,2,0.5
29,"Instituto Superior Politécnico de Tecnologia e Ciências (ISPTEC)",Angola,1,0.5
30,"University of Pretoria (UP)","South Africa",4,0.41041666666667
31,"Fayoum University (FU)",Egypt,53,0.37331641705178
32,"African Institute for Mathematical Sciences (AIMS)","South Africa",3,0.34375
33,"Covenant University",Nigeria,1,0.34090909090909
34,"The German University in Cairo (GUC)",Egypt,1,0.33333333333333
34,"University of Carthage (UCAR)",Tunisia,1,0.33333333333333
35,"Mohammed VI Polytechnic University",Morocco,48,0.30656736553812
36,"Cadi Ayyad University (UCA)",Morocco,32,0.30533704642498
37,"University of Ouagadougou","Burkina Faso",2,0.27241379310345
38,"Réseau Universitaire de Physique des Hautes Energies (RUPHE)",Morocco,77,0.21607265587664
39,"Makerere University",Uganda,1,0.20454545454545
40,"Future University of Egypt (FUE)",Egypt,1,0.2
40,"Manouba University (UMA)",Tunisia,1,0.2
41,"Damanhour University",Egypt,1,0.16666666666667
41,"United States International University (USIU)",Kenya,1,0.16666666666667
42,"University of Namibia (UNAM)",Namibia,3,0.13885620983442
43,"Tanta University",Egypt,2,0.12169312169312
44,"Nelson Mandela University (NMU)","South Africa",2,0.09375
44,"University of Limpopo","South Africa",2,0.09375
44,"University of Venda (UNIVEN)","South Africa",2,0.09375
45,"Minia University",Egypt,1,0.090909090909091
46,"University of Nigeria (UNN)",Nigeria,1,0.083333333333333
47,"Alexandria University",Egypt,1,0.0625
48,"Debre Berhan University (DBU)",Ethiopia,1,0.047619047619048
49,"University of Ghana",Ghana,1,0.03921568627451
50,"University of Ibadan (UI)",Nigeria,1,0.028673835125448
51,"Technical University of Kenya (TUK)",Kenya,1,0.01980198019802
52,"Arab Academy for Science, Technology and Maritime Transport (AASTMT)",Egypt,18,0.0076729502910334
52,"Assiut University",Egypt,18,0.0076729502910334
53,"Obafemi Awolowo University (OAU)",Nigeria,1,0.007168458781362
54,"Helwan University (HU)",Egypt,16,0.0067587557877978
55,"University of Antananarivo",Madagascar,1,0.006519967400163
56,"Suez University",Egypt,7,0.0021271283020637
57,"University of Zambia",Zambia,1,0.0018518518518519
58,"University of Zululand (UNIZILU)","South Africa",24,0.001616186378226
