#,Institution,"Share 2016","Count 2016"
1,"Jozef Stefan Institute (IJS), Slovenia",21.27,151
2,"University of Ljubljana, Slovenia",13.29,133
3,"National Institute of Chemistry, Slovenia, Slovenia",3.96,16
4,"Jožef Stefan International Postgraduate School (IPS), Slovenia",1.82,14
5,"University of Maribor, Slovenia",1.57,24
6,"University of Nova Gorica (UNG), Slovenia",1.05,16
7,"National Institute of Biology (NIB), Slovenia",1.01,4
8,"Slovenian Academy of Sciences and Arts (SASA), Slovenia",0.68,3
9,"Acies Bio d.o.o., Slovenia",0.50,4
10,"Celica Biomedical, Slovenia",0.37,1
11,"EN-FIST Centre of Excellence, Slovenia",0.34,4
12,"National Meteorological Service of Slovenia, Slovenia",0.33,1
13,"Nanos Scientificae d.o.o, Slovenia",0.25,1
14,"Agricultural Institute of Slovenia, Slovenia",0.22,1
15,"Dr. Matej David Consult D.O.O., Slovenia",0.14,1
16,"Slovenian Forestry Institute (SFI), Slovenia",0.09,2
17,"Institute of Mathematics, Physics, and Mechanics (IMFM), Slovenia",0.05,1
18,"Institute of Oncology Ljubljana, Slovenia",0.03,1
19,"Ljubljana University Medical Centre (Ljubljana UMC), Slovenia",0.02,3
19,"TikhePharma d.o.o., Slovenia",0.02,3
19,"JENKO, d.o.o., Slovenia",0.02,3
19,"Institute of Public Health Maribor (IPH Maribor), Slovenia",0.02,3
19,"Medis, d.o.o., Slovenia",0.02,3
20,"Gorenje, d.d., Slovenia",0.02,3
20,"Steklarna Hrastnik, Slovenia",0.02,3
20,"BALDER, Optoelectronic Elements and Measuring Systems, Ltd., Slovenia",0.02,3
20,"Cetis d.d., Slovenia",0.02,3
20,"Eta Cerkno d.o.o., Slovenia",0.02,3
20,"CINKARNA, Metalurško-kemična Industrija Celje, d.d., Slovenia",0.02,3
20,"Helios d.d., Slovenia",0.02,3
20,"Helios d.o.o., Slovenia",0.02,3
20,"LPKF Laser & Electronics d.o.o., Slovenia",0.02,3
20,"Kolektor Group d.o.o., Slovenia",0.02,3
21,"Ecological Engineering Institute d.o.o., Slovenia",0.02,1
