#,Institution,"Share 2016","Count 2016"
1,"The University of Queensland (UQ), Australia",146.99,396
2,"Monash University, Australia",118.10,378
3,"University of New South Wales (UNSW Sydney), Australia",114.04,306
4,"Australian National University (ANU), Australia",105.26,298
5,"The University of Melbourne (UniMelb), Australia",103.31,464
6,"The University of Sydney (USYD), Australia",80.04,311
7,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO), Australia",59.58,210
8,"The University of Western Australia (UWA), Australia",48.80,209
9,"The University of Adelaide (Adelaide Uni), Australia",38.20,188
10,"Curtin University, Australia",29.16,102
11,"University of Wollongong (UOW), Australia",25.26,84
12,"Macquarie University, Australia",22.80,92
13,"The University of South Australia (UniSA), Australia",22.74,73
14,"Royal Melbourne Institute of Technology (RMIT University), Australia",21.49,63
15,"University of Tasmania (UTAS), Australia",18.97,83
16,"Swinburne University of Technology, Australia",15.76,58
17,"Deakin University, Australia",14.73,38
18,"University of Technology Sydney (UTS), Australia",14.39,43
19,"Walter and Eliza Hall Institute of Medical Research (WEHI), Australia",13.85,61
20,"Griffith University, Australia",13.27,50
21,"James Cook University (JCU), Australia",12.78,47
22,"Australian Nuclear Science and Technology Organisation (ANSTO), Australia",12.13,73
23,"Queensland University of Technology (QUT), Australia",11.25,63
24,"La Trobe University, Australia",10.98,55
25,"Flinders University, Australia",10.20,38
26,"Garvan Institute of Medical Research, Australia",7.82,45
27,"QIMR Berghofer Medical Research Institute, Australia",7.30,60
28,"The University of Newcastle (UON), Australia",7.18,36
29,"Bureau of Meteorology (BOM), Australia",6.19,19
30,"Western Sydney University, Australia",5.00,29
31,"Peter MacCallum Cancer Centre (Peter Mac), Australia",4.99,30
32,"Florey Institute of Neuroscience and Mental Health, Australia",4.65,26
33,"Southern Cross University (SCU), Australia",4.44,10
34,"Baker Heart and Diabetes Institute (Baker IDI), Australia",4.33,14
35,"Government of Western Australia, Australia",4.27,39
36,"Australian Institute of Marine Science (AIMS), Australia",3.85,20
37,"Melbourne Health, Australia",3.57,41
38,"Murdoch University, Australia",3.44,14
39,"St Vincent's Health Australia, Australia",2.82,33
40,"SA Health, Australia",2.79,30
41,"Hudson Institute of Medical Research, Australia",2.66,11
42,"Department of Agriculture, Water and the Environment (AWE), Australia",2.44,16
43,"The Royal Children's Hospital Melbourne (RCH), Australia",2.30,33
44,"University of New England (UNE), Australia",1.90,9
45,"South Australian Health and Medical Research Institute (SAHMRI), Australia",1.85,12
46,"South Australian Water Corporation (SA Water), Australia",1.84,6
47,"University of Canberra, Australia",1.74,5
48,"Neuroscience Research Australia (NeuRA), Australia",1.71,12
49,"Geoscience Australia, Australia",1.69,7
50,"Burnet Institute, Australia",1.63,10
51,"Children's Cancer Institute Australia (CCIA), Australia",1.26,7
52,"Westmead Institute for Medical Research, Australia",1.25,16
53,"Department of Environment, Land, Water and Planning (DELWP), State Government Victoria, Australia",1.22,25
54,"Westmead Hospital (WSLHD), Australia",1.03,12
55,"Tasmanian Department of Primary Industries, Parks, Water and Environment (DPIPWE), Australia",0.87,3
56,"The Heart Research Institute (HRI), Australia",0.81,5
57,"Charles Darwin University (CDU), Australia",0.79,6
58,"Schizophrenia Research Institute, Australia",0.71,3
59,"Royal Perth Hospital, Australia",0.70,13
60,"Australian Astronomical Observatory (AAO), Australia",0.69,11
61,"Mater Health Services, Australia",0.66,19
62,"Victor Chang Cardiac Research Institute (VCCRI), Australia",0.65,8
63,"The Australian Wine Research Institute (AWRI), Australia",0.64,2
64,"South Australian Museum, Australia",0.64,4
65,"Sir Charles Gairdner Hospital (SCGH), Australia",0.63,20
66,"Queensland Museum (QM), Australia",0.63,1
67,"Melanoma Institute Australia, Australia",0.61,5
68,"Metro North Hospital and Health Service, Australia",0.59,15
69,"NSW Ministry of Health, Australia",0.58,13
70,"Metro South Health, Australia",0.57,20
71,"Department of Industry, Australia",0.55,15
