#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,"United States of America (USA)","Harvard University, United States of America (USA)",80.18,72.82,239,-17.6
2,Germany,"Max Planck Society, Germany",38.79,48.14,164,12.6
3,"United States of America (USA)","Stanford University, United States of America (USA)",41.48,44.35,135,-3.0
4,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",42.19,39.22,163,-15.6
5,China,"Chinese Academy of Sciences (CAS), China",24.65,29.22,137,7.6
6,"United States of America (USA)","University of California, San Francisco (UCSF), United States of America (USA)",20.91,23.45,76,1.8
7,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",24.83,20.24,84,-26.0
8,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",19.39,20.21,66,-5.4
9,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",12.81,19.80,70,40.3
10,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",14.19,18.01,103,15.2
11,"United States of America (USA)","National Institutes of Health (NIH), United States of America (USA)",12.31,17.12,76,26.2
12,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",15.36,16.30,104,-3.7
13,"United States of America (USA)","Princeton University, United States of America (USA)",17.37,15.97,59,-16.5
14,Canada,"University of Toronto (U of T), Canada",11.74,15.62,54,20.7
15,"United States of America (USA)","Memorial Sloan Kettering Cancer Center (MSKCC), United States of America (USA)",13.11,15.50,45,7.3
16,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",20.77,15.10,63,-34.0
17,"United States of America (USA)","Yale University, United States of America (USA)",16.35,15.06,64,-16.4
18,France,"French National Centre for Scientific Research (CNRS), France",13.83,13.62,190,-10.6
19,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",17.30,13.60,65,-28.6
20,"United States of America (USA)","Cornell University, United States of America (USA)",21.30,13.51,65,-42.4
21,"United States of America (USA)","University of Pennsylvania (Penn), United States of America (USA)",15.04,12.85,61,-22.4
22,"United Kingdom (UK)","UK Research and Innovation (UKRI), United Kingdom (UK)",13.76,12.61,55,-16.8
23,Germany,"Helmholtz Association of German Research Centres, Germany",11.86,12.25,108,-6.2
24,"United States of America (USA)","The University of North Carolina at Chapel Hill (UNC), United States of America (USA)",5.85,12.05,54,87.0
25,Switzerland,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",5.43,11.65,30,94.7
26,"United States of America (USA)","University of Washington (UW), United States of America (USA)",12.73,10.92,68,-22.1
27,China,"Tsinghua University, China",15.36,10.79,56,-36.2
28,"United States of America (USA)","New York University (NYU), United States of America (USA)",8.33,10.72,41,16.8
29,"United States of America (USA)","The Rockefeller University, United States of America (USA)",7.22,10.48,39,31.7
30,Japan,"The University of Tokyo (UTokyo), Japan",13.21,10.46,61,-28.1
