#,Institution,"Share 2018","Share 2019","Count 2019","Change in Adjusted Share 2018-2019"
1,"IBM Corporation, United States of America (USA)",41.71,30.23,71,-31.5
2,"Nippon Telegraph and Telephone Corporation (NTT), Japan",7.11,15.81,38,110.3
3,"Samsung Group, South Korea",10.27,11.72,41,7.9
4,"Microsoft Corporation, United States of America (USA)",9.81,10.98,53,5.8
5,"China State Shipbuilding Corporation Limited (CSSC), China",4.64,7.49,63,52.8
6,"FiberHome Technologies Group, China",5.07,7.37,59,37.5
7,"Alphabet Inc., United States of America (USA)",3.77,7.20,16,80.6
8,"Toyota Group, Japan",3.85,6.52,17,60.1
9,"Toshiba Corporation, Japan",7.91,5.28,8,-36.9
10,"Hitachi, Ltd., Japan",3.19,5.20,19,54.1
11,"China Aerospace Science and Technology Corporation (CASC), China",3.28,5.12,30,47.4
12,"Thales S.A., France",3.81,4.23,36,5.1
13,"HP Inc., United States of America (USA)",3.68,4.05,10,3.9
14,"Intel Corporation, United States of America (USA)",2.07,3.19,17,45.3
15,"China Electronics Technology Group Corporation (CETC), China",1.97,3.06,12,46.9
16,"D-Wave Systems, Inc., Canada",–,2.50,4,N/A
17,"Xanadu Quantum Technologies Inc., Canada",0.25,2.25,3,751.0
18,"HRL Laboratories LLC, United States of America (USA)",2.25,1.88,5,-21.0
19,"Royal Dutch Shell plc (Shell), Netherlands",0.10,1.87,5,1670.7
20,"GlobalFoundries Inc., United States of America (USA)",0.63,1.84,4,175.5
21,"Lockheed Martin Corporation, United States of America (USA)",2.10,1.65,14,-25.9
22,"Formosa Plastics Group, Taiwan",1.14,1.64,7,35.7
23,"BASF SE, Germany",0.73,1.64,16,112.6
24,"Thermo Fisher Scientific Inc., United States of America (USA)",1.68,1.62,16,-9.3
25,"Panasonic Corporation, Japan",0.64,1.50,2,123.3
26,"Center for Nanotechnology GmbH (CeNTech GmbH), Germany",1.30,1.46,9,6.1
27,"Thorlabs, Inc., United States of America (USA)",0.30,1.46,4,359.3
28,"Huawei Technologies Co., Ltd., China",0.98,1.43,81,37.8
29,"Surflay Nanotec GmbH, Germany",–,1.43,2,N/A
30,"Sony Corporation, Japan",2.21,1.40,3,-40.3
31,"Mitsubishi Group, Japan",1.74,1.39,8,-24.3
32,"LG Corporation, South Korea",0.87,1.26,6,38.1
33,"Northrop Grumman Corporation, United States of America (USA)",2.17,1.26,14,-45.1
34,"General Atomics, United States of America (USA)",1.03,1.20,8,10.3
35,"Western Digital Corporation, United States of America (USA)",2.35,1.20,4,-51.6
36,"Xerox Corporation, United States of America (USA)",0.86,1.20,2,31.3
37,"Leidos Holdings, Inc., United States of America (USA)",0.11,1.20,7,944.4
38,"JEOL Ltd., Japan",0.85,1.18,10,30.4
39,"Predictive Science Inc., United States of America (USA)",0.40,1.17,2,175.8
40,"Merck & Co., Inc., United States of America (USA)",1.00,1.12,5,5.7
41,"KLA-Tencor Corporation, United States of America (USA)",–,1.10,2,N/A
42,"AstraZeneca plc, United Kingdom (UK)",0.52,1.09,6,98.1
43,"IQE plc, United Kingdom (UK)",0.37,1.07,3,177.1
44,"Bruker Corporation, United States of America (USA)",0.33,1.02,8,189.9
45,"DowDuPont Inc., United States of America (USA)",1.08,1.02,5,-11.3
46,"Tamura Corporation, Japan",0.49,1.01,6,95.1
47,"Quantum Silicon Inc., Canada",0.45,1.00,3,109.5
48,"Research Institutes of Sweden (RISE), Sweden",1.21,1.00,6,-21.9
49,"Neocera, LLC, United States of America (USA)",0.14,1.00,1,561.9
49,"NEC Corporation, Japan",0.14,1.00,1,561.9
49,"Tri Alpha Energy, Inc., United States of America (USA)",–,1.00,1,N/A
49,"SCIOCS Co. Ltd., Japan",–,1.00,1,N/A
50,"Novel Crystal Technology, Inc., Japan",0.13,1.00,5,605.2
