#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
1,Japan,"Kyoto University, Japan",139.87,172.54,282,15.2
2,China,"Peking University (PKU), China",180.00,170.42,488,-11.6
3,China,"University of Science and Technology of China (USTC), China",150.16,167.16,337,3.9
4,China,"Tsinghua University, China",138.44,164.09,374,10.6
5,"United States of America (USA)","Stanford University, United States of America (USA)",147.05,162.38,302,3.1
6,Japan,"The University of Tokyo (UTokyo), Japan",134.41,159.89,304,11.0
7,China,"Nanjing University (NJU), China",157.77,157.39,274,-6.9
8,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",165.85,152.72,315,-14.0
9,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",124.31,148.46,331,11.5
10,"United States of America (USA)","Northwestern University (NU), United States of America (USA)",133.74,134.17,268,-6.3
11,Singapore,"Nanyang Technological University (NTU), Singapore",125.24,134.11,265,0.0
12,China,"University of Chinese Academy of Sciences (UCAS), China",83.58,134.02,647,49.7
13,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",115.04,133.27,246,8.1
14,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",154.16,131.03,253,-20.7
15,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",119.57,128.01,251,-0.1
16,"United States of America (USA)","Harvard University, United States of America (USA)",125.57,126.82,243,-5.7
17,China,"Nankai University (NKU), China",111.75,118.60,326,-0.9
18,China,"Zhejiang University (ZJU), China",109.99,116.64,237,-1.0
19,Japan,"Osaka University, Japan",84.40,114.11,210,26.2
20,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",118.27,111.68,185,-11.9
21,Singapore,"National University of Singapore (NUS), Singapore",88.76,105.44,197,10.9
22,China,"Soochow University, China",89.70,105.30,173,9.6
23,China,"Fudan University, China",82.71,101.53,209,14.6
24,China,"Xiamen University (XMU), China",93.55,98.51,161,-1.7
