2015,Country,"WFC 2014","WFC 2015","AC 2015","Change in WFC 2014-2015"
1,"United States of America (USA)",5364.46,5196.41,6508,-3.1
2,China,3782,4246.05,5147,12.3
3,Germany,1477.37,1601.76,2276,8.4
4,Japan,1338.49,1375.62,1714,2.8
5,"United Kingdom (UK)",1036.53,1056.27,1604,1.9
6,France,662.07,645.13,1031,-2.6
7,"South Korea",613.84,604.67,839,-1.5
8,India,464.63,474.48,578,2.1
9,Canada,467.22,473.64,652,1.4
10,Spain,440.14,469.8,773,6.7
11,Switzerland,399.59,403,628,0.9
12,Australia,285.5,315.52,500,10.5
13,Singapore,293.14,296.46,451,1.1
14,Italy,290.68,270.86,470,-6.8
15,Netherlands,233.23,233.53,406,0.1
16,Taiwan,213.65,206.68,279,-3.3
17,Sweden,131.67,176.01,292,33.7
18,Israel,142.14,165.56,237,16.5
19,Belgium,105.44,100.21,193,-5.0
20,Denmark,107.38,100.01,195,-6.9
21,Russia,86.01,83.7,183,-2.7
22,Austria,77,83.59,152,8.6
23,Poland,70.9,78.77,151,11.1
24,"Czech Republic",61.02,71.87,127,17.8
25,"Saudi Arabia",46.91,66.7,243,42.2
26,Finland,45.96,59.2,124,28.8
27,Ireland,44.59,54.78,105,22.9
28,Brazil,36.94,49.34,104,33.6
29,Portugal,28.43,45.62,93,60.5
30,"New Zealand",26.6,33.61,54,26.3
31,Turkey,24.71,24.39,53,-1.3
32,Hungary,17.31,22.9,58,32.3
33,Greece,26.4,21.03,44,-20.4
34,Mexico,6.35,19.02,36,199.5
35,Argentina,19.79,16.42,36,-17.0
36,"South Africa",17.24,15.39,33,-10.7
37,Norway,24.13,13.29,35,-44.9
38,Iran,8.64,12.07,28,39.8
39,Slovenia,14.57,11.13,25,-23.6
40,Ukraine,8.42,8.9,25,5.7
41,Romania,5.56,8.64,23,55.2
42,Thailand,8.01,6.17,20,-23.0
43,"United Arab Emirates",2.26,5.62,11,149.3
44,Cyprus,4.3,5.12,8,19.2
45,Estonia,6.81,5.1,13,-25.2
46,Chile,4.56,5.03,11,10.5
47,Slovakia,3.86,4.94,10,28.1
48,Egypt,5.34,3.98,39,-25.4
49,Qatar,3.1,3.92,17,26.6
50,Lithuania,5.66,3.72,9,-34.3
