2015,Institution,Country,"WFC 2014","WFC 2015","AC 2015","Change in WFC 2014-2015"
1,"IBM Corporation","United States of America (USA)",52.65,47.32,103,-10.1
2,"NTT Group",Japan,18.68,15.45,31,-17.3
3,"Samsung Group","South Korea",19.59,14.36,47,-26.7
4,"Hitachi, Ltd.",Japan,4.3,4.91,19,14.2
5,"Microsoft Corporation","United States of America (USA)",4,4.61,17,15.3
6,"Toyota Group",Japan,5.56,4.54,10,-18.4
7,"Toshiba Corporation",Japan,7.55,4.5,9,-40.4
8,"Xerox Corporation","United States of America (USA)",2.23,4.12,14,84.5
9,"Thales S.A.",France,4.12,4.1,30,-0.5
10,"HRL Laboratories LLC","United States of America (USA)",0.06,3.32,5,"5,211.1"
11,"General Atomics","United States of America (USA)",2.5,3.2,21,28.1
12,"China Shipbuilding Industry Corporation (CSIC)",China,0.93,3.16,24,240.6
13,"Element Six",Luxembourg,1.4,3.13,12,123.9
14,"FiberHome Technologies Group",China,0.93,2.87,23,209.7
15,"Mitsubishi Group",Japan,1.37,2.56,7,86.8
16,"Intel Corporation","United States of America (USA)",4.95,2.31,13,-53.3
17,"Google Inc.","United States of America (USA)",0.85,2.3,9,168.8
18,"OEwaves, Inc.","United States of America (USA)",–,2.22,3,N/A
19,"General Electric Company (GE)","United States of America (USA)",–,2.1,3,N/A
20,"Western Digital Corporation","United States of America (USA)",3.73,2.08,7,-44.2
21,"Lockheed Martin Corporation","United States of America (USA)",2.93,1.96,37,-32.9
22,"Hamamatsu Photonics K.K.",Japan,0.7,1.95,3,178.2
23,"Panasonic Corporation",Japan,3.39,1.88,4,-44.6
24,"Kaneka Corporation",Japan,0.27,1.83,3,574.9
25,"China Electronics Technology Group Corporation (CETC)",China,2.5,1.83,6,-27.0
26,"Raytheon Company","United States of America (USA)",1.51,1.77,23,17.1
27,STMicroelectronics,Switzerland,2.64,1.72,10,-35.0
28,"Royal Philips (Philips)",Netherlands,3.21,1.67,9,-47.9
29,"Merck KGaA",Germany,–,1.54,4,N/A
30,"Canon Inc.",Japan,0.25,1.5,2,500.0
31,"Oxford Instruments","United Kingdom (UK)",0.07,1.44,5,"2,032.7"
32,"Bruker Corporation","United States of America (USA)",0.37,1.41,9,276.7
33,"New England Biolabs, Inc. (NEB)","United States of America (USA)",–,1.4,3,N/A
34,"D. E. Shaw Research","United States of America (USA)",–,1.4,2,N/A
35,"Murata Manufacturing Co., Ltd.",Japan,0.71,1.4,6,95.4
36,"BASF SE",Germany,1.32,1.35,10,2.3
37,"NUSOD Institute LLC","United States of America (USA)",2,1.33,2,-33.3
38,"China Aerospace Science and Technology Corporation (CASC)",China,1.15,1.3,20,12.8
39,"Huawei Technologies Co., Ltd.",China,0.05,1.28,31,"2,499.6"
40,"Formosa Plastics Group",Taiwan,0.81,1.26,5,55.4
41,"National Metrology and Testing (LNE)",France,1.03,1.23,12,20.2
42,"Nanoplus Nanosystems and Technologies GmbH",Germany,0.4,1.2,2,199.1
43,"JEOL Ltd.",Japan,0.21,1.18,4,456.2
44,"Fujitsu Ltd.",Japan,0.83,1.17,2,40.0
45,"TDK Corporation",Japan,1.14,1.17,2,2.6
46,"Atomic Weapons Establishment (AWE)","United Kingdom (UK)",0.53,1.11,11,112.3
47,"Airbus S.A.S.",France,0.05,1.11,4,"2,169.8"
48,"NOXXON Pharma AG",Germany,–,1.11,2,N/A
49,"Siemens AG",Germany,0.44,1.1,5,146.9
50,"Teijin Ltd.",Japan,0.23,1.09,3,376.0
