2015,Institution,Country,"WFC 2014","WFC 2015","AC 2015","Change in WFC 2014-2015"
1,"Peking University (PKU)",China,155.41,175.79,487,13.1
2,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",173.35,166.59,313,-3.9
3,"The University of Tokyo (UTokyo)",Japan,145.64,165.4,272,13.6
4,"Northwestern University (NU)","United States of America (USA)",138.15,163.06,266,18.0
5,"Nanyang Technological University (NTU)",Singapore,145.34,155.8,251,7.2
6,"Kyoto University",Japan,153.26,154.98,255,1.1
7,"Nanjing University (NJU)",China,128.14,151.89,252,18.5
8,"Stanford University","United States of America (USA)",157.05,143.58,285,-8.6
9,"University of Science and Technology of China (USTC)",China,124.73,141.03,250,13.1
10,"University of California Berkeley (UC Berkeley)","United States of America (USA)",142.82,140.51,286,-1.6
11,"University of Oxford","United Kingdom (UK)",128.12,133.57,243,4.3
12,"Nankai University (NKU)",China,72.59,132.01,276,81.9
13,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,128.86,129.07,230,0.2
14,"Zhejiang University (ZJU)",China,128.66,125.24,198,-2.7
15,"Tsinghua University (TH)",China,105.58,124.76,261,18.2
16,"Harvard University","United States of America (USA)",138.75,124.34,244,-10.4
17,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",108.5,116.43,203,7.3
18,"The University of Texas at Austin (UT Austin)","United States of America (USA)",113.49,114.08,165,0.5
19,"University of Cambridge","United Kingdom (UK)",112.48,112.87,222,0.3
20,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,116.83,111.79,234,-4.3
21,"Fudan University",China,117.48,105.68,176,-10.0
22,"Osaka University",Japan,107.13,103.44,178,-3.4
23,"University of Michigan (U-M)","United States of America (USA)",73.66,94.84,151,28.8
24,"Xiamen University (XMU)",China,76.02,94.18,154,23.9
25,"National University of Singapore (NUS)",Singapore,97.04,91.21,188,-6.0
26,"Hunan University (HNU)",China,69.81,90.76,126,30.0
27,"University of Pennsylvania (Penn)","United States of America (USA)",82.14,90.65,137,10.4
28,"University of California, San Diego (UC San Diego)","United States of America (USA)",81.66,89.04,146,9.0
29,"University of California Los Angeles (UCLA)","United States of America (USA)",77.28,85.71,160,10.9
30,"East China University of Science and Technology (ECUST)",China,66.08,84.24,128,27.5
31,"Ludwig Maximilian University of Munich (LMU)",Germany,86.11,82.65,141,-4.0
32,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",98.42,82.05,129,-16.6
33,"University of Toronto (U of T)",Canada,68.71,80.93,127,17.8
34,"The University of Manchester (UoM)","United Kingdom (UK)",77.54,78.4,140,1.1
35,"Tohoku University",Japan,82.8,75.78,135,-8.5
36,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",74.03,75.24,137,1.6
37,"Soochow University",China,66.49,74.9,130,12.6
38,"University of Minnesota (UMN)","United States of America (USA)",61.95,74.36,123,20.0
39,"California Institute of Technology (Caltech)","United States of America (USA)",92.35,73.65,119,-20.3
40,"Tokyo Institute of Technology (Tokyo Tech)",Japan,63.72,73.14,123,14.8
41,"Jilin University (JLU)",China,80.64,72.88,133,-9.6
42,"Wuhan University (WHU)",China,65.76,71.16,106,8.2
43,"Sichuan University (SCU)",China,74.15,71.03,106,-4.2
44,"University of California Santa Barbara (UCSB)","United States of America (USA)",83.47,71,148,-14.9
45,"Imperial College London (ICL)","United Kingdom (UK)",73.55,69.8,148,-5.1
46,"Lanzhou University (LZU)",China,88.24,69.41,119,-21.3
47,"Sun Yat-sen University (SYSU)",China,55.94,68.83,109,23.0
48,"Nagoya University",Japan,58.64,68.65,112,17.1
49,"Yale University","United States of America (USA)",71.42,64.97,116,-9.0
50,"Texas A&M University (TAMU)","United States of America (USA)",66.25,64.81,99,-2.2
51,"University of Washington (UW)","United States of America (USA)",57.57,63.95,102,11.1
