2014,Country,"WFC 2013","WFC 2014","AC 2014","Change in WFC 2013-2014"
1,"United States of America (USA)",8344.94,7877.08,10100,-5.6
2,"United Kingdom (UK)",1218.73,1211.33,2394,-0.6
3,Germany,1035.97,1091.02,2139,5.3
4,Japan,828.48,748.54,1200,-9.6
5,China,633.78,717.08,1352,13.1
6,Canada,573.37,610.72,1187,6.5
7,France,578.1,587.37,1236,1.6
8,Switzerland,326.79,346.55,773,6.0
9,Australia,307.87,334.17,748,8.5
10,Netherlands,247.95,267.2,701,7.8
11,Spain,250.65,249.58,581,-0.4
12,Sweden,194.95,215.27,533,10.4
13,Italy,235.33,212.07,560,-9.9
14,"South Korea",157.71,191.74,376,21.6
15,Israel,161.67,172.76,332,6.9
16,Austria,90.24,125.43,305,39.0
17,Denmark,102.77,111.91,332,8.9
18,Belgium,98.31,111.5,290,13.4
19,Singapore,88.21,88.22,228,0.0
20,Finland,57.68,81.5,204,41.3
21,India,75.65,77.64,150,2.6
22,Taiwan,79.59,67.84,135,-14.8
23,Norway,41.13,53.76,159,30.7
24,Brazil,41.94,46.28,140,10.3
25,Portugal,37.11,37.75,123,1.7
26,"New Zealand",38.15,31.19,101,-18.2
27,Ireland,25.45,29.75,108,16.9
28,Hungary,15.7,28.89,86,84.1
29,Poland,21.73,26.27,99,20.9
30,Mexico,16.87,24.86,78,47.3
31,Argentina,33.88,23.78,68,-29.8
32,Russia,33.48,23.47,110,-29.9
33,"South Africa",26.15,19.44,82,-25.7
34,Greece,13.74,19.13,65,39.2
35,Chile,11.56,18.27,61,58.0
36,"Czech Republic",24.13,18.12,72,-24.9
37,"Saudi Arabia",10.43,11.03,91,5.7
38,Slovenia,5.86,8.67,17,48.0
39,Panama,6.48,8.34,31,28.7
40,Turkey,6.37,6.58,50,3.3
41,Estonia,5.48,5.33,35,-2.8
42,Kenya,5.14,5.17,20,0.6
43,Iceland,3.85,4.75,24,23.5
44,Thailand,4.78,4.54,39,-4.9
45,Uruguay,0.99,3.88,8,290.6
46,Malaysia,4.4,3.78,21,-14.0
47,Cyprus,1.96,3.18,7,62.3
48,Egypt,2.63,3.02,33,14.7
49,Peru,1.74,2.97,16,70.4
50,Colombia,2.94,2.49,21,-15.0
