2015,Country,"WFC 2014","WFC 2015","AC 2015","Change in WFC 2014-2015"
1,"United States of America (USA)",837.59,842.85,1146,0.6
2,"United Kingdom (UK)",127.34,140.79,349,10.6
3,Germany,115.03,116.69,313,1.4
4,France,69.62,62.38,201,-10.4
5,China,51.17,56.22,147,9.9
6,Switzerland,44.29,49.79,157,12.4
7,Japan,53.73,48.43,122,-9.8
8,Canada,32.62,40.02,139,22.7
9,Australia,31.77,24.48,105,-22.9
10,Netherlands,28.74,24.21,107,-15.8
11,Italy,14.11,19.09,90,35.3
12,Sweden,17.73,16.79,78,-5.3
13,Spain,22.63,16.14,80,-28.7
14,Israel,18.57,15.86,45,-14.6
15,"South Korea",6.89,14.91,40,116.4
16,Austria,18.82,12.56,48,-33.3
17,Denmark,12.29,10.65,56,-13.4
18,Belgium,10.2,10.4,51,2.0
19,Norway,6.31,6.34,28,0.6
20,Singapore,6.68,6.32,31,-5.4
21,Taiwan,3.34,5.68,35,70.4
22,Brazil,3.28,3.89,21,18.5
23,Finland,6.77,3.64,23,-46.3
24,Russia,4.28,3.36,32,-21.4
25,"South Africa",2.78,3.08,21,10.8
26,"New Zealand",2.94,2.71,22,-8.0
27,Poland,1.17,2.42,21,106.3
28,Argentina,1.34,2.4,13,79.0
29,"Saudi Arabia",0.79,2.36,31,198.6
30,Chile,2.28,2.28,19,-0.2
31,Hungary,1.58,1.59,17,0.7
32,Portugal,3.1,1.55,17,-49.8
33,India,2.76,1.42,14,-48.6
34,Ireland,1.13,1.33,23,17.9
35,Bulgaria,0.12,1.14,6,884.0
36,Malaysia,0.1,1.14,3,"1,008.2"
37,Greece,1.72,1.12,10,-35.2
38,Antarctica,–,1,1,N/A
39,Kenya,0.76,1,7,31.5
40,Estonia,1.11,0.99,12,-11.1
41,"Czech Republic",0.46,0.91,16,99.0
42,Mexico,2.62,0.9,9,-65.5
43,Panama,1.22,0.87,9,-28.6
44,Colombia,0.31,0.86,6,176.7
45,Uruguay,0.13,0.82,2,546.5
46,Peru,0.41,0.74,5,79.3
47,Iceland,0.73,0.7,7,-4.2
48,Mali,0.8,0.57,2,-28.4
49,"Sri Lanka",0.02,0.56,2,"3,123.2"
50,Croatia,0.1,0.54,12,441.0
