2014,Country,"WFC 2013","WFC 2014","AC 2014","Change in WFC 2013-2014"
1,"United States of America (USA)",1662.39,1705.26,2373,2.6
2,"United Kingdom (UK)",326.38,289.63,622,-11.3
3,France,217.77,259.28,526,19.1
4,China,231.8,258.03,454,11.3
5,Germany,230.96,239.36,530,3.6
6,Japan,204.8,185.19,296,-9.6
7,Canada,149.47,160.9,344,7.6
8,Australia,142.57,146.08,319,2.5
9,Switzerland,76.01,86.94,233,14.4
10,Italy,79.8,71.92,162,-9.9
11,Netherlands,70.81,66.19,155,-6.5
12,Spain,63.85,59.32,133,-7.1
13,Norway,40.18,52.5,129,30.7
14,Sweden,38.94,47.35,123,21.6
15,India,42.94,36.23,73,-15.6
16,"New Zealand",33.42,35.51,84,6.3
17,"South Korea",25.02,32.65,60,30.5
18,Taiwan,22.82,28.94,62,26.8
19,Israel,21.48,27.76,48,29.2
20,Brazil,24.37,26.83,58,10.1
21,Denmark,31.05,26.56,80,-14.4
22,Finland,18.03,22.63,59,25.5
23,Austria,8.72,17,53,94.9
24,"South Africa",15.03,16.16,45,7.5
25,Belgium,16.69,14.7,46,-11.9
26,Russia,18.79,14.38,48,-23.5
27,Mexico,12.48,14.1,34,13.0
28,Argentina,8.76,11.15,39,27.2
29,Ireland,6.82,8.76,28,28.4
30,Greece,4.95,7.6,17,53.3
31,Chile,10.47,7.47,33,-28.6
32,Singapore,2.39,7.36,24,207.3
33,Portugal,7.44,6.9,31,-7.3
34,Panama,4.27,6.22,20,45.9
35,Poland,2.67,4.8,18,79.8
36,"Czech Republic",7.66,4.68,13,-38.9
37,Iceland,5.12,4.52,12,-11.8
38,Peru,2.82,3.83,22,35.6
39,Turkey,3.7,3.21,13,-13.3
40,"Saudi Arabia",4.98,3.18,16,-36.2
41,Indonesia,1.85,3.17,12,71.9
42,Kenya,3.21,2.41,9,-24.8
43,Estonia,2.93,2.38,8,-18.8
44,"Costa Rica",0.38,2.14,12,464.6
45,Cyprus,0.42,1.92,5,360.0
46,Ecuador,1.67,1.79,11,7.4
47,Colombia,2.12,1.59,10,-24.9
48,"United Arab Emirates",1.5,1.38,3,-7.8
49,Pakistan,0.29,1.33,4,355.5
50,Romania,1.36,1.22,8,-10.7
