2015,Institution,Country,"WFC 2014","WFC 2015","AC 2015","Change in WFC 2014-2015"
1,"Chinese Academy of Sciences (CAS)",China,777.28,871.17,1631,12.1
2,"French National Centre for Scientific Research (CNRS)",France,243.76,226.31,928,-7.2
3,"Max Planck Society",Germany,184.44,202.96,453,10.0
4,"Peking University (PKU)",China,155.41,175.79,487,13.1
5,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",173.35,166.59,313,-3.9
6,"The University of Tokyo (UTokyo)",Japan,145.64,165.4,272,13.6
7,"Northwestern University (NU)","United States of America (USA)",138.15,163.06,266,18.0
8,"Nanyang Technological University (NTU)",Singapore,145.34,155.8,251,7.2
9,"Kyoto University",Japan,153.26,154.98,255,1.1
10,"Nanjing University (NJU)",China,128.14,151.89,252,18.5
11,"Institute of Chemistry (ICCAS), CAS",China,117.67,145.33,394,23.5
12,"Stanford University","United States of America (USA)",157.05,143.58,285,-8.6
13,"University of Science and Technology of China (USTC)",China,124.73,141.03,250,13.1
14,"University of California Berkeley (UC Berkeley)","United States of America (USA)",142.82,140.51,286,-1.6
15,"University of Oxford","United Kingdom (UK)",128.12,133.57,243,4.3
16,"Nankai University (NKU)",China,72.59,132.01,276,81.9
17,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,128.86,129.07,230,0.2
18,"Shanghai Institute of Organic Chemistry (SIOC), CAS",China,113.28,128.13,238,13.1
19,"Zhejiang University (ZJU)",China,128.66,125.24,198,-2.7
20,"Tsinghua University (TH)",China,105.58,124.76,261,18.2
21,"Harvard University","United States of America (USA)",138.75,124.34,244,-10.4
22,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",108.5,116.43,203,7.3
23,"The University of Texas at Austin (UT Austin)","United States of America (USA)",113.49,114.08,165,0.5
24,"University of Cambridge","United Kingdom (UK)",112.48,112.87,222,0.3
25,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,116.83,111.79,234,-4.3
26,"Fudan University",China,117.48,105.68,176,-10.0
27,"Helmholtz Association of German Research Centres",Germany,106.4,104.59,314,-1.7
28,"Osaka University",Japan,107.13,103.44,178,-3.4
29,"Council of Scientific and Industrial Research (CSIR)",India,96.73,95.04,122,-1.7
30,"University of Michigan (U-M)","United States of America (USA)",73.66,94.84,151,28.8
31,"Xiamen University (XMU)",China,76.02,94.18,154,23.9
32,"Indian Institutes of Technology (IITs)",India,108.08,94.03,130,-13.0
33,"National University of Singapore (NUS)",Singapore,97.04,91.21,188,-6.0
34,"Hunan University (HNU)",China,69.81,90.76,126,30.0
35,"University of Pennsylvania (Penn)","United States of America (USA)",82.14,90.65,137,10.4
36,"University of California, San Diego (UC San Diego)","United States of America (USA)",81.66,89.04,146,9.0
37,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",85.15,87.88,312,3.2
38,"University of California Los Angeles (UCLA)","United States of America (USA)",77.28,85.71,160,10.9
39,"East China University of Science and Technology (ECUST)",China,66.08,84.24,128,27.5
40,"Ludwig Maximilian University of Munich (LMU)",Germany,86.11,82.65,141,-4.0
41,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",98.42,82.05,129,-16.6
42,"Changchun Institute of Applied Chemistry (CIAC), CAS",China,79.37,81.92,139,3.2
43,"University of Toronto (U of T)",Canada,68.71,80.93,127,17.8
44,"The University of Manchester (UoM)","United Kingdom (UK)",77.54,78.4,140,1.1
45,"Tohoku University",Japan,82.8,75.78,135,-8.5
46,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",74.03,75.24,137,1.6
47,"Soochow University",China,66.49,74.9,130,12.6
48,"University of Minnesota (UMN)","United States of America (USA)",61.95,74.36,123,20.0
49,"California Institute of Technology (Caltech)","United States of America (USA)",92.35,73.65,119,-20.3
50,"Tokyo Institute of Technology (Tokyo Tech)",Japan,63.72,73.14,123,14.8
