2014,Institution,Country,"WFC 2013","WFC 2014","AC 2014","Change in WFC 2013-2014"
1,"Harvard University","United States of America (USA)",75.73,74.22,212,-2.0
2,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",45.85,34.19,128,-25.4
3,"Stanford University","United States of America (USA)",30.35,33.22,103,9.5
4,"University of California Berkeley (UC Berkeley)","United States of America (USA)",21.58,21.35,95,-1.1
5,"University of Washington (UW)","United States of America (USA)",14.53,20.76,66,42.8
6,"University of California, San Diego (UC San Diego)","United States of America (USA)",18.74,20.45,54,9.1
7,"Yale University","United States of America (USA)",17.41,20.16,57,15.8
8,"California Institute of Technology (Caltech)","United States of America (USA)",12.71,18.59,62,46.3
9,"University of Cambridge","United Kingdom (UK)",20.74,18.21,83,-12.2
10,"University of California San Francisco (UCSF)","United States of America (USA)",24.3,18,48,-25.9
11,"University of Oxford","United Kingdom (UK)",13.72,17.75,60,29.3
12,"Columbia University in the City of New York (CU)","United States of America (USA)",18.84,17.59,61,-6.6
13,"The University of Tokyo (UTokyo)",Japan,14.69,13.21,44,-10.1
14,"University of Michigan (U-M)","United States of America (USA)",9.34,13.11,45,40.4
15,"Weizmann Institute of Science (WIS)",Israel,6.67,12.91,22,93.5
16,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,14.11,12.74,43,-9.7
17,"Princeton University","United States of America (USA)",13.5,12.3,33,-8.9
18,"The University of Texas at Austin (UT Austin)","United States of America (USA)",4.6,12.21,41,165.5
19,"The Johns Hopkins University (JHU)","United States of America (USA)",12.33,11.61,40,-5.8
20,"Cornell University","United States of America (USA)",13.35,11.44,54,-14.3
21,"Washington University in St. Louis (WUSTL)","United States of America (USA)",8.41,11.4,40,35.6
22,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",3.16,11.15,36,252.4
23,"New York University (NYU)","United States of America (USA)",10.57,10.66,27,0.9
24,"University of California Los Angeles (UCLA)","United States of America (USA)",12.75,10.35,40,-18.8
25,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",11.79,9.88,20,-16.2
26,"The University of Chicago (UChicago)","United States of America (USA)",12.22,9.59,48,-21.5
27,"The Rockefeller University","United States of America (USA)",10.99,9.26,23,-15.8
28,"University of Pennsylvania (Penn)","United States of America (USA)",10.23,9.01,30,-11.9
29,"University of California Santa Cruz (UCSC)","United States of America (USA)",4.54,8.94,38,96.9
30,"University of Toronto (U of T)",Canada,15.77,8.64,38,-45.2
31,"University College London (UCL)","United Kingdom (UK)",9.25,8.49,52,-8.2
32,"Duke University","United States of America (USA)",7.03,8.44,30,20.0
33,"University of Maryland, College Park (UMCP)","United States of America (USA)",6.2,8.31,41,33.9
34,"Kyoto University",Japan,7.76,7.44,25,-4.1
35,"University of Copenhagen (UCPH)",Denmark,5.2,7.35,50,41.2
36,"University of California Davis (UC Davis)","United States of America (USA)",8.06,7.11,28,-11.9
37,"The Pennsylvania State University (Penn State)","United States of America (USA)",6.26,7.02,26,12.1
38,"University of Zurich (UZH)",Switzerland,4.92,6.93,26,40.8
39,"Heidelberg University (Uni Heidelberg)",Germany,3.05,6.38,28,109.0
40,"University of Minnesota (UMN)","United States of America (USA)",6.45,6.21,33,-3.9
41,"The University of Queensland (UQ)",Australia,2.42,6.18,37,155.4
42,"Peking University (PKU)",China,3.26,6.1,23,86.8
43,"University of Geneva (UNIGE)",Switzerland,3.48,5.94,15,70.6
44,"Tsinghua University (TH)",China,6.31,5.48,19,-13.2
45,"University of Utah (Utah)","United States of America (USA)",1.38,5.31,12,285.1
46,"Northwestern University (NU)","United States of America (USA)",8.61,5.21,15,-39.5
47,"University of Göttingen",Germany,0.77,5.17,16,567.3
48,"Baylor College of Medicine (BCM)","United States of America (USA)",5.76,5.05,18,-12.2
49,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,8.89,4.94,19,-44.5
50,"University of Bristol (UoB)","United Kingdom (UK)",6.01,4.81,17,-20.0
