2015,Country,"WFC 2014","WFC 2015","AC 2015","Change in WFC 2014-2015"
1,"United States of America (USA)",7877.08,7616.7,9848,-3.3
2,"United Kingdom (UK)",1211.33,1207.31,2438,-0.3
3,Germany,1091.02,1036.32,2103,-5.0
4,China,717.08,733.18,1436,2.2
5,Japan,748.54,664.45,1131,-11.2
6,Canada,610.72,578.21,1145,-5.3
7,France,587.37,572.56,1245,-2.5
8,Australia,334.17,312.94,750,-6.4
9,Switzerland,346.55,311.01,768,-10.3
10,Spain,249.58,239.57,593,-4.0
11,Netherlands,267.2,239.5,680,-10.4
12,Italy,212.07,230.83,628,8.8
13,Sweden,215.27,195.5,519,-9.2
14,Israel,172.76,187.24,382,8.4
15,"South Korea",191.74,179.07,345,-6.6
16,Denmark,111.91,113.46,362,1.4
17,Belgium,111.5,99.68,308,-10.6
18,Austria,125.43,96.9,277,-22.7
19,Singapore,88.22,95.74,253,8.5
20,India,77.64,83.22,154,7.2
21,Taiwan,67.84,65.42,152,-3.6
22,Finland,81.5,59.33,206,-27.2
23,Brazil,46.28,48.42,164,4.6
24,Norway,53.76,47.82,180,-11.0
25,Portugal,37.75,33.86,121,-10.3
26,Argentina,23.78,30.59,86,28.6
27,"New Zealand",31.19,29.84,97,-4.4
28,Ireland,29.75,29.71,107,-0.1
29,Russia,23.47,27.99,115,19.3
30,Poland,26.27,24.42,95,-7.0
31,"Czech Republic",18.12,24.37,94,34.5
32,Hungary,28.89,22.62,87,-21.7
33,"South Africa",19.44,20.03,90,3.0
34,Chile,18.27,17.25,56,-5.6
35,Mexico,24.86,16.03,55,-35.5
36,Greece,19.13,14.4,72,-24.7
37,Thailand,4.54,9.04,44,98.9
38,Panama,8.34,8.8,41,5.4
39,"Saudi Arabia",11.03,8.52,103,-22.8
40,Iceland,4.75,7.6,28,60.0
41,Estonia,5.33,5.81,45,9.0
42,Turkey,6.58,5.49,50,-16.7
43,Slovenia,8.67,5.41,24,-37.7
44,Kenya,5.17,4.06,23,-21.4
45,Colombia,2.49,3.35,30,34.1
46,Malaysia,3.78,3.19,26,-15.8
47,Croatia,2.33,2.99,33,28.6
48,Iran,2.48,2.79,14,12.7
49,Uruguay,3.88,2.64,11,-32.0
50,Monaco,0.23,2.15,3,819.6
