#,Country/territory,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"United States of America (USA)",841.31,787.32,1083,-5.0
2,Germany,116.69,143.62,339,24.9
3,"United Kingdom (UK)",140.63,134.08,323,-3.3
4,China,56.08,63.60,160,15.1
5,France,62.39,62.57,189,1.8
6,Japan,48.44,56.26,125,17.8
7,Switzerland,49.79,45.65,129,-7.0
8,Canada,40.02,37.63,109,-4.6
9,Australia,24.48,34.48,111,42.9
10,Netherlands,24.54,22.14,107,-8.4
11,Spain,16.14,20.92,83,31.5
12,Austria,12.56,16.86,53,36.2
13,Israel,15.86,14.80,41,-5.3
14,Denmark,10.66,13.21,58,25.7
15,Sweden,16.79,13.07,71,-21.0
16,Belgium,10.40,11.99,43,16.9
17,Italy,19.09,11.59,71,-38.4
18,"South Korea",14.92,10.02,34,-31.8
19,Singapore,6.32,7.70,35,23.6
20,Brazil,3.89,6.75,30,76.1
21,Russia,3.36,5.08,31,53.2
22,Finland,3.64,4.79,31,33.5
23,Ireland,1.33,4.01,21,205.6
24,Norway,6.34,3.51,24,-43.8
25,Portugal,1.51,3.32,22,123.8
26,Poland,2.42,3.19,24,34.2
27,Hungary,1.59,2.31,16,47.0
28,"New Zealand",2.72,2.28,18,-15.0
29,Argentina,2.40,2.22,8,-5.9
30,"Czech Republic",0.91,2.21,12,145.7
31,"Saudi Arabia",2.36,2.19,19,-6.0
32,Taiwan,5.68,2.01,14,-64.1
33,"South Africa",3.08,1.72,15,-43.4
34,Chile,2.28,1.58,13,-29.5
35,Indonesia,0.09,1.44,8,1480.3
36,Iceland,0.70,1.31,5,91.1
37,Panama,0.87,1.25,6,46.0
38,India,1.42,1.00,15,-28.7
39,Colombia,0.86,0.86,8,0.5
40,Turkey,0.30,0.85,2,188.5
41,Mexico,0.90,0.79,9,-10.7
42,Greece,1.12,0.46,10,-58.3
43,Ukraine,0.18,0.41,2,126.0
44,Sudan,–,0.40,1,N/A
45,Estonia,0.99,0.36,10,-63.4
46,Kenya,1.00,0.33,5,-65.9
47,"El Salvador",–,0.31,1,N/A
48,"United Arab Emirates",0.31,0.27,2,-10.4
49,Nepal,0.45,0.24,3,-45.1
50,Ethiopia,0.24,0.24,2,3.4
