Country/territory,Count,Share
China,27954,23357.794773747
"United States of America (USA)",28938,20094.46740209
Germany,9324,4330.6067213305
"United Kingdom (UK)",8772,3677.5285514528
Japan,5153,2941.5006503924
France,5403,2215.582120199
Canada,4170,1693.20030546
"South Korea",2776,1652.6816569273
India,2329,1506.2200848868
Switzerland,3638,1394.6073069013
Italy,3588,1303.5543399396
Australia,3502,1261.4783615965
Spain,3539,1217.8629253539
Netherlands,3159,1134.75779053
Sweden,2364,756.71790727942
Denmark,1871,621.26793095571
Israel,1430,608.62368158449
Singapore,1419,537.74780110438
Belgium,1554,468.71339288399
Taiwan,1141,431.6184748953
Austria,1369,392.67456615157
Russia,917,372.04577439978
Poland,1243,332.15544703626
Brazil,1091,294.83624975078
Finland,928,274.07440097035
Norway,989,259.99829836898
"Czech Republic",872,207.96014654134
Portugal,640,140.6883573702
"New Zealand",503,140.24192140459
"Saudi Arabia",468,136.01568039674
Ireland,620,125.00299082518
Iran,290,119.4901168515
Chile,597,112.22820259839
Turkey,568,102.48604329149
"South Africa",590,101.76897866355
Hungary,492,97.356922823223
Mexico,437,91.647517730175
Argentina,428,87.146052855578
Greece,514,80.045989000461
Thailand,361,64.502839814318
Slovenia,275,46.283656340215
Pakistan,269,40.102651694168
Vietnam,125,38.235978186875
"United Arab Emirates",258,37.611595375322
Croatia,209,33.522132122498
Estonia,208,31.13463807879
Iceland,115,30.799301193151
Romania,319,29.342632301808
Ukraine,258,27.5413222152
Luxembourg,91,27.53533445827
Colombia,333,24.606616057008
Malaysia,176,20.145834193821
Egypt,213,18.180333241197
Kenya,115,17.737689725427
Uganda,77,17.201490357473
Cyprus,150,16.982903052353
Slovakia,207,15.925661195624
Lithuania,131,15.798350346962
Indonesia,117,14.404083860309
Peru,134,13.136239963013
Qatar,91,12.892643092565
Bulgaria,180,12.483447726136
Serbia,208,11.931937989947
Ecuador,107,11.357166893188
Bangladesh,76,11.139902727644
Ethiopia,63,10.908317431765
Morocco,143,10.295315199776
Latvia,95,10.180679506713
Tanzania,73,9.2540716943705
Nigeria,61,8.5958781696972
Uzbekistan,44,8.0653957509078
Uruguay,33,6.7462473126468
Ghana,41,6.6746712304422
Oman,24,6.0883483748811
Panama,41,5.9167601665982
Malawi,33,5.6758299585133
Kazakhstan,35,5.5091978720445
Lebanon,37,5.0493733595856
Armenia,112,4.8721595117095
Georgia,176,4.7586166550256
Philippines,132,4.7313402931392
"Costa Rica",36,4.7012331903932
"Burkina Faso",23,4.3247127106754
Jordan,22,4.2423455647372
Zambia,31,4.2089125516952
Rwanda,18,4.1237184859925
Nepal,41,3.9908324142653
Mozambique,28,3.6616846847923
Zimbabwe,28,3.6440160331779
Gambia,21,3.4774483401994
Macedonia,31,3.4192762452851
Malta,32,3.2557263940712
Congo,29,3.2011761973811
Tunisia,17,2.9220989604362
Cuba,50,2.8672558698412
Senegal,16,2.6145197741033
"French Polynesia",13,2.6082197513152
"Sri Lanka",82,2.3603610585069
Azerbaijan,125,2.3440235675115
Belarus,17,2.3144971532319
Mali,13,2.2276334776335
"North Korea",4,2.21875
Madagascar,16,2.1826487033655
Cameroon,25,2.1392822843621
Cambodia,11,2.0170617236794
International,21,1.8807582242347
Mongolia,70,1.877878629856
Benin,17,1.7656584754888
Botswana,14,1.7174786247362
Myanmar,16,1.7149526926722
Monaco,12,1.6247291080963
Liberia,9,1.6106806931075
Greenland,12,1.5506335282651
Nicaragua,9,1.5452801969148
"Ivory Coast",18,1.5316267815762
Namibia,12,1.5045196204044
Venezuela,20,1.4701546389923
Algeria,9,1.4156483508006
Guatemala,21,1.2780507552442
Kuwait,70,1.206744017125
"Papua New Guinea",6,1.1153782797255
Iraq,14,1.1048571990351
Vanuatu,3,1.0547619047619
Bolivia,17,1.0473416851196
Syria,2,1.0217391304348
Haiti,9,0.88506526092402
"Sierra Leone",7,0.87479694218825
Paraguay,11,0.79042025972597
Niger,5,0.76080019133525
Laos,10,0.6802105947401
Mauritius,11,0.65945657245227
Guinea-Bissau,1,0.58333333333333
Kyrgyzstan,8,0.53592803473984
Togo,7,0.52507215007215
Lesotho,4,0.47132034632035
Tajikistan,4,0.46817835178352
"Palestinian territories",46,0.42432870965856
Jamaica,7,0.41215245384776
Kosovo,4,0.3985913400785
Moldova,10,0.37096712119173
"South Sudan",1,0.36363636363636
Bahamas,4,0.35833670817725
Sudan,7,0.3511587872289
"Dominican Republic",9,0.34337579006708
Somalia,2,0.33939393939394
Guinea,4,0.33253205128205
Fiji,6,0.28921202220903
Reunion,6,0.28834422657952
Eritrea,2,0.2875
Yemen,5,0.28681097359334
Bahrain,5,0.27235369139256
Angola,4,0.27046737305419
"Saint Vincent and The Grenadines",3,0.24080636270572
Andorra,5,0.24003544211582
"Antigua and Barbuda",3,0.23288152610442
Brunei,7,0.22523979268014
Maldives,3,0.19640522875817
Seychelles,9,0.19476184214648
"East Timor",3,0.17086834733894
"El Salvador",5,0.17028850334879
"Trinidad and Tobago",7,0.16983822566036
"Cape Verde",6,0.14723429238424
Micronesia,1,0.14285714285714
Afghanistan,1,0.14285714285714
Montenegro,56,0.13883499074842
Honduras,31,0.1236012354174
Liechtenstein,4,0.10199015776523
Albania,7,0.10190606553345
Belize,2,0.10061500615006
Martinique,1,0.1
"Bosnia and Herzegovina",8,0.097282000194555
Libya,3,0.090665181735345
Swaziland,2,0.09047619047619
Guadeloupe,2,0.089869281045752
"Vatican City State (Holy See)",4,0.079554976708289
Palau,2,0.07796451914099
Tonga,2,0.072043577578633
Guyana,7,0.071053522535909
Samoa,8,0.064677593197851
Bhutan,3,0.057286329165813
"Faroe Islands",2,0.054901960784314
Grenada,2,0.053714859437751
Comoros,1,0.052631578947368
Barbados,6,0.025005065308238
Suriname,3,0.020783316359732
"Saint Lucia",2,0.015836071558963
Burundi,1,0.012658227848101
"Saint Kitts and Nevis",1,0.012048192771084
Gabon,2,0.0087351235886482
Kiribati,1,0.0065359477124183
"Netherlands Antilles",1,0.0040650406504065
Dominica,1,0.0040160642570281
"Solomon Islands",2,0.0038007063875266
Chad,1,0.0037878787878788
"Cook Islands",1,0.0032679738562092
"San Marino",1,0.001230012300123
Turkmenistan,1,0.0006150061500615
