#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
1,Pakistan,"COMSATS University Islamabad (CUI), Pakistan",5.26,3.19,53,-41.3
2,Pakistan,"University of Management and Technology (UMT), Pakistan",1.05,2.20,3,102.8
3,Pakistan,"Quaid-i-Azam University (QAU), Pakistan",2.31,1.80,78,-24.6
4,Pakistan,"Bahauddin Zakariya University (BZU), Pakistan",0.03,1.39,3,3922.8
5,Pakistan,"University of Karachi, Pakistan",0.22,1.04,2,354.6
6,Pakistan,"University of Education, Pakistan",1.20,0.94,3,-24.4
7,Pakistan,"Government College University Faisalabad (GCUF), Pakistan",0.11,0.52,2,355.6
8,Pakistan,"Lahore College for Women University (LCWU), Pakistan",–,0.50,1,N/A
9,Pakistan,"Government College University, Lahore (GCU), Pakistan",0.20,0.43,5,114.1
10,Pakistan,"University of the Punjab, Pakistan",9.31,0.42,26,-95.7
11,Pakistan,"University of Agriculture, Faisalabad (UAF), Pakistan",0.07,0.37,1,417.2
12,Pakistan,"University of Gujrat (UOG), Pakistan",0.07,0.37,2,396.7
13,Pakistan,"Khyber Medical University (KMU), Pakistan",0.19,0.35,4,78.9
14,Pakistan,"National University of Sciences and Technology (NUST), Pakistan",0.89,0.35,3,-62.3
15,Pakistan,"Federal Urdu University of Arts, Sciences and Technology (FUUAST), Pakistan",0.17,0.33,1,93.5
16,Pakistan,"University of Engineering and Technology - Lahore (UET Lahore), Pakistan",–,0.27,4,N/A
17,Pakistan,"Abbottabad University of Science and Technology (AUST), Pakistan",–,0.25,1,N/A
18,Pakistan,"NED University of Engineering and Technology, Pakistan",–,0.22,3,N/A
19,Pakistan,"Lahore University of Management Sciences (LUMS), Pakistan",0.07,0.20,3,174.6
20,Pakistan,"University of Sargodha (UOS), Pakistan",–,0.20,1,N/A
21,Pakistan,"University of Health Sciences Lahore, Pakistan",0.11,0.16,1,38.8
22,Pakistan,"Shaheed Zulfiqar Ali Bhutto Medical University (SZABMU), Pakistan",0.27,0.14,1,-52.2
23,Pakistan,"Abdul Wali Khan University, Mardan (AWKUM), Pakistan",0.26,0.12,3,-53.8
24,Pakistan,"Aga Khan University (AKU), Pakistan",0.04,0.10,6,142.5
25,Pakistan,"University of Swat, Pakistan",–,0.08,1,N/A
26,Pakistan,"Pakistan Institute of Engineering and Applied Sciences (PIEAS), Pakistan",0.07,0.07,2,-0.3
27,Pakistan,"University of Sindh, Pakistan",–,0.06,1,N/A
28,Pakistan,"Gulab Devi Educational Complex (GDEC), Pakistan",–,0.04,1,N/A
29,Pakistan,"Pir Mehr Ali Shah Arid Agriculture University Rawalpindi (AAUR), Pakistan",0.01,0.04,2,443.8
30,Pakistan,"International Islamic University (IIU), Pakistan",0.34,0.03,1,-90.5
31,Pakistan,"University of Azad Jammu and Kashmir, Pakistan",0.05,0.03,1,-52.9
32,Pakistan,"Hazara University, Pakistan",0.20,0.02,2,-90.0
33,Pakistan,"Kohat University of Science and Technology (KUST), Pakistan",–,0.02,1,N/A
34,Pakistan,"Balochistan University of Information Technology, Engineering and Management Sciences (BUITEMS), Pakistan",–,0.01,1,N/A
35,Pakistan,"Health Services Academy (HSA), Pakistan",–,0.00,2,N/A
35,Pakistan,"Foundation University Islamabad (FUI), Pakistan",–,0.00,2,N/A
36,Pakistan,"Dow University of Health Sciences (DUHS), Pakistan",–,0.00,1,N/A
37,Pakistan,"Gomal University, Pakistan",–,0.00,2,N/A
37,Pakistan,"Nishtar Medical University, Pakistan",–,0.00,2,N/A
38,Pakistan,"Government College Women University, Sialkot (GCWUS), Pakistan",–,0.00,1,N/A
