#,Institution,"Share 2016","Count 2016"
1,Switzerland,"F. Hoffmann-La Roche AG, Switzerland",8.56,14
2,"United States of America (USA)","IBM Corporation, United States of America (USA)",3.14,7
3,Switzerland,"Novartis International AG, Switzerland",2.72,12
4,"United States of America (USA)","Merck & Co., Inc., United States of America (USA)",2.70,6
5,"United States of America (USA)","Bristol-Myers Squibb (BMS), United States of America (USA)",1.69,3
6,"United States of America (USA)","Alphabet Inc., United States of America (USA)",1.42,3
7,"United States of America (USA)","Amgen Inc., United States of America (USA)",1.03,5
8,China,"BGI, China",1.03,11
9,Japan,"Daiichi Sankyo Co., Ltd., Japan",1.00,1
9,"United States of America (USA)","Cellular Research, Inc., United States of America (USA)",1.00,1
10,"United States of America (USA)","Johnson & Johnson, United States of America (USA)",0.86,4
11,"United States of America (USA)","Meta Platforms, Inc., United States of America (USA)",0.83,1
12,"United States of America (USA)","Ionis Pharmaceuticals, Inc., United States of America (USA)",0.82,3
13,"United States of America (USA)","Gilead Sciences, Inc., United States of America (USA)",0.77,1
14,"United States of America (USA)","D. E. Shaw Research, United States of America (USA)",0.77,2
15,"United States of America (USA)","Carbon3D, Inc., United States of America (USA)",0.74,1
16,"South Korea","Samsung Group, South Korea",0.71,2
17,France,"Sanofi, France",0.68,3
18,"United States of America (USA)","Natera, Inc., United States of America (USA)",0.67,1
19,"New Zealand","GNS Science, New Zealand",0.64,4
20,"United States of America (USA)","Leidos Holdings, Inc., United States of America (USA)",0.61,10
21,"United States of America (USA)","Profectus Biosciences, Inc., United States of America (USA)",0.58,2
22,"United States of America (USA)","Pfizer Inc., United States of America (USA)",0.56,2
23,"United Kingdom (UK)","GlaxoSmithKline plc. (GSK), United Kingdom (UK)",0.51,6
24,Germany,"BASF SE, Germany",0.51,3
25,Canada,"Tekmira Pharmaceuticals Corp., Canada",0.50,1
26,"United States of America (USA)","NovoBiotic Pharmaceuticals, LLC, United States of America (USA)",0.48,1
27,"United States of America (USA)","Pacific Biosciences of California, Inc., United States of America (USA)",0.45,2
28,"Sri Lanka","Sir Marcus Fernando Mawatha, Sri Lanka",0.44,1
29,"United States of America (USA)","Illumina, Inc., United States of America (USA)",0.38,4
30,"United States of America (USA)","Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",0.35,3
31,"United States of America (USA)","Microsoft Corporation, United States of America (USA)",0.29,4
32,Belgium,"UCB S.A., Belgium",0.29,2
33,"United States of America (USA)","AnimalScan Advanced Veterinary Imaging, United States of America (USA)",0.27,1
34,"United States of America (USA)","Orion Genomics, United States of America (USA)",0.26,1
35,Germany,"JenaBatteries GmbH, Germany",0.25,1
35,Japan,"Nippon Telegraph and Telephone Corporation (NTT), Japan",0.25,1
35,"United States of America (USA)","Fluidigm Corporation, United States of America (USA)",0.25,1
36,"United States of America (USA)","Sangamo Therapeutics Inc., United States of America (USA)",0.24,1
37,Canada,"Protiva Biotherapeutics, Inc., Canada",0.23,1
38,"United States of America (USA)","Cadre Research Labs (CRL), United States of America (USA)",0.22,1
39,Germany,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim), Germany",0.22,1
40,"United States of America (USA)","Azimuth Corporation, United States of America (USA)",0.20,1
41,"United Kingdom (UK)","Global Phasing Limited, United Kingdom (UK)",0.18,1
41,Colombia,"Ecopetrol S.A., Colombia",0.18,1
42,"United States of America (USA)","Tempero Pharmaceuticals, United States of America (USA)",0.18,1
43,"United States of America (USA)","Regeneron Pharmaceuticals, Inc., United States of America (USA)",0.17,1
44,Sweden,"European Spallation Source ESS AB, Sweden",0.17,1
44,"United States of America (USA)","Atmospheric and Environmental Research, Inc. (AER), United States of America (USA)",0.17,1
45,Denmark,"Symphogen A/S, Denmark",0.15,2
46,Netherlands,"Royal Dutch Shell plc (Shell), Netherlands",0.15,2
47,"United States of America (USA)","Kemxtree LLC, United States of America (USA)",0.14,1
47,"United Kingdom (UK)","Selcia Limited, United Kingdom (UK)",0.14,1
47,France,"DamCB, France",0.14,1
47,"United States of America (USA)","MS Bioworks LLC, United States of America (USA)",0.14,1
47,"United States of America (USA)","Aduro BioTech, Inc., United States of America (USA)",0.14,1
48,"United States of America (USA)","Coleman Technologies, Inc. (CTI), United States of America (USA)",0.13,1
49,"United States of America (USA)","Thermo Fisher Scientific Inc., United States of America (USA)",0.13,3
50,"United States of America (USA)","DSM Environmental Services, Inc., United States of America (USA)",0.13,1
50,China,"Sinovac Biotech Co., Ltd., China",0.13,1
50,"United States of America (USA)","BioNano Genomics, United States of America (USA)",0.13,1
50,"United States of America (USA)","Xerox Corporation, United States of America (USA)",0.13,1
