#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
1,"GNS Science, New Zealand",13.45,13.53,48,-2.5
2,"Norwegian Research Centre AS (NORCE), Norway",3.44,3.41,46,-4.1
3,"Chevron Corporation, United States of America (USA)",1.29,3.35,8,151.3
4,"Science Systems and Applications, Inc. (SSAI), United States of America (USA)",7.95,3.30,20,-59.8
5,"GATS Inc., United States of America (USA)",2.02,2.94,10,41.4
6,"National Institute of Water and Atmospheric Research Ltd. (NIWA), New Zealand",4.87,2.64,33,-47.5
7,"Ford Motor Company, United States of America (USA)",0.82,2.30,4,171.9
8,"KWH Water B.V., Netherlands",1.74,2.02,13,12.1
9,"Samsung Group, South Korea",0.38,2.00,2,416.9
10,"Royal Dutch Shell plc (Shell), Netherlands",0.92,1.99,9,110.8
11,"Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",3.82,1.93,9,-51.1
12,"Atmospheric and Environmental Research, Inc. (AER), United States of America (USA)",3.33,1.70,8,-50.6
13,"China State Shipbuilding Corporation Limited (CSSC), China",1.36,1.69,78,20.2
14,"Danaher Corporation, United States of America (USA)",0.20,1.64,5,693.8
15,"Aerodyne Research, Inc. (ARI), United States of America (USA)",1.07,1.48,14,33.8
16,"China National Petroleum Corporation (CNPC), China",4.10,1.41,9,-66.6
17,"ICF International, Inc., United States of America (USA)",1.46,1.20,3,-19.9
18,"Beijing Capital Co., Ltd., China",0.32,1.16,6,253.4
19,"CDM Smith Inc., United States of America (USA)",0.92,1.08,2,14.6
20,"APTIM, United States of America (USA)",0.96,1.00,1,1.1
20,"SGS SA, Switzerland",–,1.00,1,N/A
20,"Risk Management Solutions, Inc. (RMS), United States of America (USA)",–,1.00,1,N/A
21,"Evides N.V., Netherlands",0.70,0.89,5,24.5
22,"Veolia Environnement S.A., France",1.07,0.87,2,-21.4
23,"Equinor ASA, Norway",0.75,0.86,5,11.7
24,"Eastern Research Group, Inc. (ERG), United States of America (USA)",0.04,0.86,3,1893.7
25,"China Energy Investment Corporation (China Energy), China",–,0.84,2,N/A
26,"Aigües de Barcelona - EMGCIA S.A, Spain",–,0.83,1,N/A
27,"Ramboll Environ, Inc., United States of America (USA)",0.18,0.83,2,340.8
28,"Ford-Werke GmbH, Germany",–,0.81,1,N/A
29,"Institute of Environmental Science and Research (ESR), New Zealand",0.14,0.80,1,442.7
30,"Research Institutes of Sweden (RISE), Sweden",–,0.75,4,N/A
30,"Engine Shed, United Kingdom (UK)",–,0.75,1,N/A
31,"State Grid Corporation of China (SGCC), China",0.49,0.71,1,41.4
32,"Unilever, United Kingdom (UK)",–,0.71,2,N/A
33,"China Energy Engineering Corporation Limited, China",0.13,0.69,1,433.0
34,"Bodeker Scientific, New Zealand",0.12,0.67,1,456.2
34,"E3-Modelling, Greece",–,0.67,1,N/A
34,"ALomax Scientific, France",–,0.67,2,N/A
34,"ConocoPhillips Company, United States of America (USA)",–,0.67,2,N/A
35,"Science and Technology Corporation (STC), United States of America (USA)",0.17,0.65,4,280.3
36,"DowDuPont Inc., United States of America (USA)",1.23,0.64,5,-49.4
37,"Golder Associates Limited, Canada",–,0.63,2,N/A
38,"Hazen and Sawyer, D.P.C., United States of America (USA)",0.13,0.60,3,368.9
39,"Shikoku Electric Power Co., Inc., Japan",–,0.60,1,N/A
40,"AECOM, United States of America (USA)",0.70,0.58,3,-19.7
41,"Geosyntec Consultants, United States of America (USA)",1.00,0.58,3,-44.0
42,"China National Offshore Oil Corporation (CNOOC Group), China",0.20,0.56,3,173.1
43,"Estellus, France",–,0.53,2,N/A
44,"NorthWest Research Associates, Inc. (NWRA), United States of America (USA)",1.83,0.51,20,-73.0
45,"CSC - IT Center for Science Ltd., Finland",0.11,0.50,1,336.1
45,"Federated Co-operatives Limited (FCL), Canada",–,0.50,1,N/A
45,"SCT Operations Pty Ltd., Australia",–,0.50,2,N/A
45,"Berkeley Research Associates, Inc., United States of America (USA)",–,0.50,1,N/A
45,"Halliburton Company, United States of America (USA)",–,0.50,1,N/A
45,"American Water, United States of America (USA)",–,0.50,1,N/A
45,"Sino-Platinum Metals Co., Ltd., China",–,0.50,1,N/A
45,"SouthWestSensor Ltd., United Kingdom (UK)",–,0.50,1,N/A
45,"Tekran Instruments Corp., Canada",–,0.50,1,N/A
45,"Mekorot Water Co. Ltd., Israel",–,0.50,1,N/A
46,"Électricité de France S.A. (EDF), France",0.25,0.50,11,94.1
47,"Global Seismological Services (GSS), United States of America (USA)",–,0.48,3,N/A
48,"Oasen N.V., Netherlands",0.72,0.48,3,-35.1
49,"JR-AquaConSol GmbH, Austria",–,0.47,2,N/A
50,"Total S.A., France",1.84,0.46,3,-75.6
