2014,Country,"WFC 2013","WFC 2014","AC 2014","Change in WFC 2013-2014"
1,"United States of America (USA)",8354.03,7875.98,10103,-5.7
2,"United Kingdom (UK)",1222.27,1218.05,2403,-0.3
3,Germany,1036.02,1092.06,2141,5.4
4,Japan,827.55,749.59,1203,-9.4
5,China,633.96,717.08,1352,13.1
6,Canada,575.97,612.47,1191,6.3
7,France,578.48,588.71,1238,1.8
8,Switzerland,326.93,348.22,776,6.5
9,Australia,310.2,336.14,751,8.4
10,Netherlands,248.95,268.31,703,7.8
11,Spain,250.65,250.72,585,0.0
12,Sweden,195.28,217.01,535,11.1
13,Italy,235.33,212.2,561,-9.8
14,"South Korea",157.71,191.74,376,21.6
15,Israel,161.67,172.76,332,6.9
16,Austria,90.24,125.43,305,39.0
17,Denmark,102.77,111.91,332,8.9
18,Belgium,98.31,111.5,290,13.4
19,Singapore,88.21,88.23,229,0.0
20,Finland,57.68,82.17,205,42.5
21,India,75.65,77.64,150,2.6
22,Taiwan,79.65,67.84,135,-14.8
23,Norway,41.26,53.76,159,30.3
24,Brazil,41.94,46.03,139,9.7
25,Portugal,37.14,37.75,123,1.6
26,"New Zealand",38.15,31.19,101,-18.2
27,Ireland,25.45,29.75,108,16.9
28,Hungary,15.71,28.89,86,84.0
29,Poland,21.73,26.27,99,20.9
30,Mexico,17.04,24.86,78,45.9
31,Argentina,33.93,23.78,68,-29.9
32,Russia,33.48,23.51,111,-29.8
33,"South Africa",26.15,19.44,82,-25.7
34,Greece,13.74,19.13,65,39.2
35,Chile,11.56,18.27,61,58.0
36,"Czech Republic",24.13,18.12,72,-24.9
37,"Saudi Arabia",10.43,11.03,91,5.7
38,Slovenia,5.86,8.67,17,48.0
39,Panama,6.98,8.34,31,19.5
40,Turkey,6.37,6.59,50,3.5
41,Estonia,5.48,5.33,35,-2.8
42,Kenya,5.14,5.17,20,0.6
43,Iceland,3.85,4.75,24,23.5
44,Thailand,4.78,4.54,39,-4.9
45,Uruguay,0.99,3.88,8,290.6
46,Malaysia,4.4,3.78,21,-14.0
47,Cyprus,1.96,3.18,7,62.3
48,Egypt,2.63,3.02,33,14.7
49,Peru,1.74,2.97,16,70.4
50,Colombia,3.27,2.49,21,-23.7
