2014,Institution,Country,"WFC 2013","WFC 2014","AC 2014","Change in WFC 2013-2014"
1,"Chinese Academy of Sciences (CAS)",China,405.62,406.47,1333,0.2
2,"French National Centre for Scientific Research (CNRS)",France,338.07,336.25,2817,-0.5
3,"Max Planck Society",Germany,353.06,299.47,1928,-15.2
4,"Stanford University","United States of America (USA)",208.6,212.83,735,2.0
5,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",226.7,212.08,817,-6.5
6,"Helmholtz Association of German Research Centres",Germany,215.77,208.69,794,-3.3
7,"The University of Tokyo (UTokyo)",Japan,193.02,201.57,743,4.4
8,"Harvard University","United States of America (USA)",185.52,195.16,1225,5.2
9,"University of Cambridge","United Kingdom (UK)",166.68,183.82,837,10.3
10,"University of California Berkeley (UC Berkeley)","United States of America (USA)",134.12,147.23,800,9.8
11,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,130.15,137.39,523,5.6
12,"University of California Santa Barbara (UCSB)","United States of America (USA)",120.25,116.84,383,-2.8
13,"Russian Academy of Sciences (RAS)",Russia,110.22,112.51,735,2.1
14,"University of Michigan (U-M)","United States of America (USA)",121.18,111.02,538,-8.4
15,"Peking University (PKU)",China,104.63,110.95,447,6.0
16,"University of Oxford","United Kingdom (UK)",124.91,108.61,586,-13.0
17,"Spanish National Research Council (CSIC)",Spain,96.35,106.48,1252,10.5
18,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,101.66,103.75,411,2.0
19,"Princeton University","United States of America (USA)",114.06,101.99,533,-10.6
20,"National Institute for Nuclear Physics (INFN)",Italy,103.17,101.51,714,-1.6
21,"The University of Texas at Austin (UT Austin)","United States of America (USA)",97.45,98.38,411,0.9
22,"Tsinghua University (TH)",China,88,97.51,351,10.8
23,"California Institute of Technology (Caltech)","United States of America (USA)",99.06,94.87,899,-4.2
24,"University of Maryland, College Park (UMCP)","United States of America (USA)",95.52,90.74,614,-5.0
25,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",76.23,84.25,513,10.5
26,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",109.96,84.25,367,-23.4
27,"National University of Singapore (NUS)",Singapore,88.74,82.97,171,-6.5
28,"University of Science and Technology of China (USTC)",China,71.45,81.94,296,14.7
29,"University of California Los Angeles (UCLA)","United States of America (USA)",95.74,81.59,317,-14.8
30,"Institute of Physics (IOP), CAS",China,71.92,77.78,218,8.1
31,"Los Alamos National Laboratory (LANL)","United States of America (USA)",83.58,76.46,295,-8.5
32,"National Research Council (CNR)",Italy,93.99,76.23,287,-18.9
33,"Tohoku University",Japan,97.04,75.8,290,-21.9
34,"Kyoto University",Japan,89.75,75.68,334,-15.7
35,"The University of Chicago (UChicago)","United States of America (USA)",62.06,74.99,443,20.8
36,"University of California, San Diego (UC San Diego)","United States of America (USA)",73.82,74.3,263,0.7
37,"Nanyang Technological University (NTU)",Singapore,70.87,72.88,141,2.8
38,"Seoul National University (SNU)","South Korea",66.47,72.58,246,9.2
39,"Imperial College London (ICL)","United Kingdom (UK)",77.8,71.1,371,-8.6
40,"Nanjing University (NJU)",China,65.06,70.15,232,7.8
41,"Northwestern University (NU)","United States of America (USA)",89.92,69.41,239,-22.8
42,"Leibniz Association",Germany,73.11,69.31,391,-5.2
43,"Cornell University","United States of America (USA)",73.08,68.6,266,-6.1
44,"National Institute of Standards and Technology (NIST)","United States of America (USA)",67.76,68.21,249,0.7
45,"Karlsruhe Institute of Technology (KIT)",Germany,66.45,68.17,216,2.6
46,"The Pennsylvania State University (Penn State)","United States of America (USA)",77.37,67.37,444,-12.9
47,"Osaka University",Japan,62.52,67.26,242,7.6
48,"National Institute for Materials Science (NIMS)",Japan,43.23,66.38,164,53.6
49,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",55.88,65.88,416,17.9
50,"Yale University","United States of America (USA)",60.99,64.82,457,6.3
51,"Argonne National Laboratory (ANL)","United States of America (USA)",69.98,64.78,317,-7.4
