2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"Novartis International AG",Switzerland,5.75,3.78,13,-34.3
2,"Merck & Co., Inc.","United States of America (USA)",0.9,3.67,8,305.6
3,"IBM Corporation","United States of America (USA)",0.5,3.02,6,502.6
4,"F. Hoffmann-La Roche AG",Switzerland,0.73,2.24,4,205.1
5,"Alphabet Inc.","United States of America (USA)",2.73,2.2,5,-19.5
6,"Heptares Therapeutics","United Kingdom (UK)",2,1.46,2,-26.8
7,"Bristol-Myers Squibb (BMS)","United States of America (USA)",0.8,1.22,4,52.8
8,"China National Chemical Corporation (ChemChina)",China,–,1,1,N/A
9,"Eli Lilly and Company","United States of America (USA)",0.22,1,1,350.3
10,"New England Biolabs, Inc. (NEB)","United States of America (USA)",–,1,1,N/A
11,"HP Inc.","United States of America (USA)",–,1,1,N/A
12,"Vicarious FPC, Inc.","United States of America (USA)",–,1,1,N/A
13,"GNS Science","New Zealand",0.35,1,6,188.2
14,BGI,China,0.46,0.96,8,109.9
15,"HRL Laboratories LLC","United States of America (USA)",1,0.95,2,-5.0
16,"Amgen Inc.","United States of America (USA)",0.02,0.91,3,"4,239.9"
17,"NGM Biopharmaceuticals, Inc.","United States of America (USA)",–,0.85,1,N/A
18,"Johnson & Johnson","United States of America (USA)",0.08,0.84,1,"1,005.4"
19,"AbbVie Inc.","United States of America (USA)",–,0.71,1,N/A
20,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",0.36,0.67,4,85.3
21,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",0.5,0.59,1,17.6
22,"Samsung Group","South Korea",0.04,0.57,2,"1,251.9"
23,"Synthorx, Inc.","United States of America (USA)",–,0.56,1,N/A
24,"BioNTech AG",Germany,0.53,0.54,2,2.0
25,ConfometRx,"United States of America (USA)",0.32,0.5,1,55.6
26,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",0.22,0.49,2,118.5
27,"AstraZeneca plc","United Kingdom (UK)",0.32,0.49,4,51.3
28,"Forma Therapeutics, Inc.","United States of America (USA)",–,0.47,1,N/A
29,"Sanaria Inc.","United States of America (USA)",–,0.41,1,N/A
30,"Egenesis Inc.","United States of America (USA)",–,0.4,1,N/A
31,"Oncomed Pharmaceutical, Inc.","United States of America (USA)",–,0.4,1,N/A
32,Sanofi,France,0.17,0.38,1,121.9
33,"Zalgen Labs, LLC","United States of America (USA)",–,0.35,1,N/A
34,"Gran Telescopio de Canarias, S.A. (GRANTECAN)",Spain,–,0.34,1,N/A
35,"Rhodium Group, LLC (RHG)","United States of America (USA)",–,0.33,1,N/A
36,"Techint Group",Italy,0.01,0.33,1,"2,833.3"
37,"SRI International","United States of America (USA)",0.17,0.33,2,95.4
38,"Leidos Holdings, Inc.","United States of America (USA)",0.25,0.32,8,27.0
39,"Ono Pharmaceutical Co., Ltd.",Japan,–,0.29,1,N/A
