2015,Institution,Country,"Share 2015","Count 2015"
1,"Chinese Academy of Sciences (CAS)",China,513.46,1334
2,"French National Centre for Scientific Research (CNRS)",France,318.86,1671
3,"National Institute for Nuclear Physics (INFN)",Italy,122.71,589
4,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",85.66,466
5,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",79.62,229
6,"Spanish National Research Council (CSIC)",Spain,70.99,503
7,RIKEN,Japan,70.03,259
8,"National Research Council (CNR)",Italy,67.16,303
9,"National Institute of Standards and Technology (NIST)","United States of America (USA)",65.36,224
10,"National Institute for Materials Science (NIMS)",Japan,63.03,179
11,"Atomic Energy and Alternative Energies Commission (CEA)",France,62.83,495
12,"Indian Institutes of Technology (IITs)",India,62.57,142
13,"European Organization for Nuclear Research (CERN)",Switzerland,62.51,360
14,"U.S. Department of Defense (DoD)","United States of America (USA)",61.12,185
15,"Argonne National Laboratory (ANL)","United States of America (USA)",60.71,333
16,"Los Alamos National Laboratory (LANL)","United States of America (USA)",58.53,231
17,"Brookhaven National Laboratory (BNL)","United States of America (USA)",49.88,247
18,"Sandia National Laboratories","United States of America (USA)",41.89,115
19,"National Institute of Advanced Industrial Science and Technology (AIST)",Japan,39.29,99
20,"Institute for Basic Science (IBS)","South Korea",32.69,131
21,"Tata Institute of Fundamental Research (TIFR)",India,31,121
22,"Paul Scherrer Institute (PSI)",Switzerland,30.01,152
23,"National Institute for Astrophysics (INAF)",Italy,29.25,135
24,"National Aeronautics and Space Administration (NASA)","United States of America (USA)",28.13,169
25,"Polish Academy of Sciences (PAS)",Poland,27.44,238
26,"Agency for Science, Technology and Research (A*STAR)",Singapore,26.87,97
27,"National Renewable Energy Laboratory (NREL)","United States of America (USA)",26.37,54
28,"Italian Institute of Technology (IIT)",Italy,26.01,96
29,"National Institutes of Health (NIH)","United States of America (USA)",24.56,44
30,"Lawrence Livermore National Laboratory (LLNL)","United States of America (USA)",23.59,137
31,"Academy of Sciences of the Czech Republic (ASCR)","Czech Republic",23.36,189
32,"Hungarian Academy of Sciences (HAS)",Hungary,22.93,161
33,"Korea Institute of Science and Technology (KIST)","South Korea",22.44,86
34,"National Research Center Kurchatov Institute (NRCKI)",Russia,21.16,282
35,"Academia Sinica",Taiwan,18.85,199
36,"Science and Technology Facilities Council (STFC)","United Kingdom (UK)",18.48,309
37,"Jozef Stefan Institute (IJS)",Slovenia,17.9,136
38,"Pacific Northwest National Laboratory (PNNL)","United States of America (USA)",17.75,52
39,"Fermi National Accelerator Laboratory (Fermilab)","United States of America (USA)",17.36,99
40,"Korea Institute for Advanced Study (KIAS)","South Korea",15.87,56
41,"Smithsonian Institution","United States of America (USA)",15.66,120
42,"Harish-Chandra Research Institute (HRI)",India,15.31,28
43,"Abdus Salam International Centre for Theoretical Physics (ICTP)",Italy,14.31,132
44,"Saha Institute of Nuclear Physics (SINP)",India,14.15,77
45,"National Institutes of Natural Sciences (NINS)",Japan,13.77,67
46,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO)",Australia,13.6,46
47,"The National Academy of Sciences of Ukraine (NASU)",Ukraine,13.22,112
48,"National Scientific and Technical Research Council (CONICET)",Argentina,12.69,141
49,"Council of Scientific and Industrial Research (CSIR)",India,12.22,22
50,"Japan Atomic Energy Agency (JAEA)",Japan,11.71,46
