2015,Institution,Country,"Share 2015","Count 2015"
1,"IBM Corporation","United States of America (USA)",62.14,134
2,"Novartis International AG",Switzerland,48.8,137
3,"F. Hoffmann-La Roche AG",Switzerland,45.66,106
4,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",27.88,90
5,"Merck & Co., Inc.","United States of America (USA)",26.03,54
6,"Samsung Group","South Korea",25.9,94
7,"AstraZeneca plc","United Kingdom (UK)",23.98,86
8,"Pfizer Inc.","United States of America (USA)",20.39,56
9,"Nippon Telegraph and Telephone Corporation (NTT)",Japan,19.74,37
10,"Amgen Inc.","United States of America (USA)",17.06,48
11,"GNS Science","New Zealand",13.97,66
12,"Bristol-Myers Squibb (BMS)","United States of America (USA)",13.61,29
13,BGI,China,13.29,60
14,"Toyota Group",Japan,11.62,25
15,"DowDuPont Inc.","United States of America (USA)",11.5,51
16,"Eli Lilly and Company","United States of America (USA)",10.98,32
17,Sanofi,France,10.91,33
18,"BASF SE",Germany,9.89,57
19,"Formosa Plastics Group",Taiwan,8.08,35
20,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,8.02,18
21,"Bruker Corporation","United States of America (USA)",7.3,49
22,"Johnson & Johnson","United States of America (USA)",7.12,28
23,"Leidos Holdings, Inc.","United States of America (USA)",7.01,72
24,"Hitachi, Ltd.",Japan,6.66,30
25,"Thermo Fisher Scientific Inc.","United States of America (USA)",6.64,36
26,"Royal Dutch Shell plc (Shell)",Netherlands,5.89,21
27,"Aerodyne Research, Inc. (ARI)","United States of America (USA)",5.8,28
28,"Science Systems and Applications, Inc. (SSAI)","United States of America (USA)",5.7,28
29,"Microsoft Corporation","United States of America (USA)",5.66,27
30,"General Electric Company (GE)","United States of America (USA)",5.66,13
31,"New England Biolabs, Inc. (NEB)","United States of America (USA)",5.63,12
32,"Toshiba Corporation",Japan,5.5,10
33,"Mitsubishi Group",Japan,5.42,32
34,"Xerox Corporation","United States of America (USA)",5.39,17
35,"China National Chemical Corporation (ChemChina)",China,5.36,16
36,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",5.26,27
37,"Merck KGaA",Germany,5.25,24
38,"China Shipbuilding Industry Corporation (CSIC)",China,5.13,45
39,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",4.97,21
40,"FiberHome Technologies Group",China,4.82,41
41,"Atmospheric and Environmental Research, Inc. (AER)","United States of America (USA)",4.8,14
42,"HRL Laboratories LLC","United States of America (USA)",4.49,7
43,"Waters Corporation","United States of America (USA)",4.44,12
44,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",4.43,11
45,"Thales S.A.",France,4.28,33
46,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",4.26,28
47,"Lockheed Martin Corporation","United States of America (USA)",4.25,19
48,"SRI International","United States of America (USA)",4.05,12
49,"Takeda Pharmaceutical Company Limited",Japan,3.92,13
50,"Koninklijke DSM N.V. (DSM)",Netherlands,3.89,20
51,"Danaher Corporation","United States of America (USA)",3.88,14
52,"Illumina, Inc.","United States of America (USA)",3.87,24
53,"Agilent Technologies, Inc.","United States of America (USA)",3.79,19
54,"NorthWest Research Associates, Inc. (NWRA)","United States of America (USA)",3.77,15
55,"Novo Nordisk A/S",Denmark,3.64,11
56,"Center for Nanotechnology GmbH (CeNTech GmbH)",Germany,3.51,14
57,"BP p.l.c.","United Kingdom (UK)",3.3,22
58,"Anglo American plc","United Kingdom (UK)",3.3,13
59,"General Atomics","United States of America (USA)",3.2,21
60,"Alexion Pharmaceuticals, Inc.","United States of America (USA)",3.14,4
61,"Gilead Sciences, Inc.","United States of America (USA)",3.13,7
62,"China Electronics Technology Group Corporation (CETC)",China,3.02,11
63,"Alphabet Inc.","United States of America (USA)",3,16
64,"Johnson Matthey (JM)","United Kingdom (UK)",2.99,5
65,"Uni Research Ltd.",Norway,2.9,25
66,"AbbVie Inc.","United States of America (USA)",2.89,6
67,"GATS Inc.","United States of America (USA)",2.87,10
68,"Chevron Corporation","United States of America (USA)",2.85,19
69,"Promega Corporation","United States of America (USA)",2.82,8
70,"Koninklijke Philips N.V. (Philips)",Netherlands,2.74,27
71,"Intel Corporation","United States of America (USA)",2.71,20
72,"D. E. Shaw Research","United States of America (USA)",2.7,6
73,"Daiichi Sankyo Co., Ltd.",Japan,2.69,16
74,"Sangamo BioSciences Inc.","United States of America (USA)",2.59,4
75,"JEOL Ltd.",Japan,2.58,16
76,"Firmenich International SA",Switzerland,2.54,4
77,"Osaka Bioscience Institute",Japan,2.54,6
78,"Dow AgroSciences","United States of America (USA)",2.33,3
79,"Nestlé S.A.",Switzerland,2.33,6
80,"Vertex Pharmaceuticals Incorporated","United States of America (USA)",2.33,6
81,"OEwaves, Inc.","United States of America (USA)",2.22,3
82,"Austrian Centre of Industrial Biotechnology (ACIB)",Austria,2.22,7
83,"Corning Incorporated","United States of America (USA)",2.21,7
84,"Siemens AG",Germany,2.2,13
85,"Hamamatsu Photonics K.K.",Japan,2.2,5
86,"UCB S.A.",Belgium,2.1,12
87,"Eisai Co., Ltd.",Japan,2.09,8
88,"Western Digital Corporation","United States of America (USA)",2.08,8
89,"Nokia Corporation",Finland,2.06,15
90,"Bayer AG",Germany,2.01,16
91,"Seattle Genetics, Inc.","United States of America (USA)",2,2
92,"Chengdu Institute of Organic Chemistry (CIOC), CAS",China,1.99,5
93,"Foxconn Technology Group",Taiwan,1.97,9
94,STMicroelectronics,Switzerland,1.95,13
95,"WuXi AppTec",China,1.93,23
96,"China Aerospace Science and Technology Corporation (CASC)",China,1.9,25
97,"Panasonic Corporation",Japan,1.88,4
98,"AIT Austrian Institute of Technology GmbH",Austria,1.87,12
99,"National Metrology and Testing (LNE)",France,1.85,9
100,"South Australian Water Corporation (SA Water)",Australia,1.84,6
