2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,84.54,73.74,189,-12.8
2,"California Institute of Technology (Caltech)","United States of America (USA)",83.25,71.05,296,-14.7
3,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",66.26,60.36,247,-8.9
4,"University of Washington (UW)","United States of America (USA)",59.83,52.41,130,-12.4
5,"Nanjing University (NJU)",China,50.4,51.12,152,1.4
6,"University of California Berkeley (UC Berkeley)","United States of America (USA)",51.03,50.36,166,-1.3
7,"Stanford University","United States of America (USA)",70.45,49.61,140,-29.6
8,"The University of Texas at Austin (UT Austin)","United States of America (USA)",57.54,44.98,110,-21.8
9,"University of California Los Angeles (UCLA)","United States of America (USA)",52.15,44,148,-15.6
10,"Columbia University in the City of New York (CU)","United States of America (USA)",59.58,42.25,155,-29.1
11,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",48.95,41.44,122,-15.4
12,"University of California, San Diego (UC San Diego)","United States of America (USA)",55.72,41.14,107,-26.2
13,"The University of Tokyo (UTokyo)",Japan,54.87,39.47,98,-28.1
14,"University of Minnesota (UMN)","United States of America (USA)",30.41,38.54,106,26.7
15,"University of Michigan (U-M)","United States of America (USA)",50.19,38.26,106,-23.8
16,"Harvard University","United States of America (USA)",41.89,38.05,112,-9.2
17,"Peking University (PKU)",China,51.27,37.6,144,-26.7
18,"China University of Geosciences (CUG)",China,37.18,36.26,87,-2.5
19,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",34.29,35.65,98,4.0
20,"University of Chinese Academy of Sciences (UCAS)",China,21.83,35.51,171,62.7
21,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",28.84,34.78,86,20.6
22,"Utrecht University (UU)",Netherlands,35.62,34.78,112,-2.4
23,"Tsinghua University (TH)",China,40.82,33.6,87,-17.7
24,"Yale University","United States of America (USA)",46.04,32.75,82,-28.9
25,"The Pennsylvania State University (Penn State)","United States of America (USA)",38.54,31.62,89,-18.0
26,"University of California Irvine (UCI)","United States of America (USA)",29.47,31.56,91,7.1
27,"University of Toronto (U of T)",Canada,31.93,31.29,73,-2.0
28,"Colorado State University","United States of America (USA)",27.64,30.31,86,9.7
29,"The University of Arizona (Arizona)","United States of America (USA)",31.49,29.54,86,-6.2
30,"University of Bristol (UoB)","United Kingdom (UK)",24.97,28.56,89,14.4
31,"University of Science and Technology of China (USTC)",China,31.85,28.27,67,-11.2
32,"Princeton University","United States of America (USA)",25.02,27.9,105,11.5
33,"University of Oxford","United Kingdom (UK)",44.69,27.75,106,-37.9
34,"University of New South Wales (UNSW)",Australia,39.25,27.75,78,-29.3
35,"Imperial College London (ICL)","United Kingdom (UK)",28.75,27.08,102,-5.8
36,"Tongji University",China,30.84,25.33,83,-17.9
37,"University of Maryland, College Park (UMCP)","United States of America (USA)",34.57,25.07,126,-27.5
38,"University of Alberta (U of A)",Canada,29.39,24.78,60,-15.7
39,"Australian National University (ANU)",Australia,31.64,24.76,82,-21.7
40,"Nanyang Technological University (NTU)",Singapore,25.87,24.46,57,-5.5
41,"University of Cambridge","United Kingdom (UK)",32.32,24.35,84,-24.7
42,"Texas A&M University (TAMU)","United States of America (USA)",21.08,24.25,78,15.0
43,"Arizona State University (ASU)","United States of America (USA)",27.37,24.21,67,-11.5
44,"University of Leeds","United Kingdom (UK)",31.42,23.52,94,-25.1
45,"Virginia Polytechnic Institute and State University (Virginia Tech)","United States of America (USA)",17.13,23.36,62,36.4
46,"Technical University of Denmark (DTU)",Denmark,22.87,23.19,64,1.4
47,"University of Florida (UF)","United States of America (USA)",25,22.97,61,-8.1
48,"University of Hawai'i at Manoa (UH Mānoa)","United States of America (USA)",35.36,22.85,74,-35.4
49,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",34.29,22.57,55,-34.2
