2015,Country,"Share 2015","Count 2015"
1,"United States of America (USA)",20833.81,27607
2,China,7681.96,10701
3,Germany,4666.18,8251
4,"United Kingdom (UK)",3863.63,7390
5,Japan,3418.27,5057
6,France,2434.66,4828
7,Canada,1785.82,3278
8,"South Korea",1423.82,2249
9,Switzerland,1349.62,2941
10,Australia,1219.61,2478
11,Spain,1197.52,2606
12,Italy,1187.74,2623
13,India,952.86,1418
14,Netherlands,864.53,2090
15,Sweden,660.2,1566
16,Israel,615.72,1190
17,Singapore,591.08,1104
18,Taiwan,500.26,985
19,Belgium,419.4,1050
20,Russia,388.33,1143
21,Denmark,375.31,1044
22,Austria,320.51,891
23,Poland,247.86,760
24,Brazil,240.12,749
25,Finland,221.34,642
26,"Czech Republic",160.44,566
27,Norway,155.41,566
28,Portugal,141.66,487
29,"New Zealand",133.05,355
30,Ireland,128.26,427
31,"Saudi Arabia",123.73,545
32,Greece,107.77,411
33,Argentina,97.39,311
34,Chile,97.34,353
35,Hungary,88.76,333
36,Turkey,84.41,363
37,Mexico,80.88,292
38,"South Africa",75.7,330
39,Iran,69.3,160
40,Slovenia,47.3,212
41,Ukraine,32.82,205
42,Thailand,32.6,163
43,Romania,27.71,210
44,Iceland,23.85,76
45,Pakistan,23.71,129
46,Croatia,20.55,148
47,Colombia,17.66,230
48,Estonia,17.47,126
49,Serbia,17.13,163
50,"United Arab Emirates",15.76,57
