2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",127.43,151.72,289,19.1
2,"Columbia University Medical Center (CUMC), CU","United States of America (USA)",109.91,110.84,309,0.8
3,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",91.19,110.11,280,20.8
4,"Massachusetts General Hospital (MGH)","United States of America (USA)",87.36,95.72,499,9.6
5,"UC San Diego Health Sciences","United States of America (USA)",92.29,95.18,363,3.1
6,"University of Michigan Health System (UMHS), U-M","United States of America (USA)",76.52,94.12,296,23.0
7,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",88.49,78.12,252,-11.7
8,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",66.41,75.02,213,13.0
9,"UCLA Health","United States of America (USA)",84.96,74.39,284,-12.4
10,"Duke University Health System","United States of America (USA)",94.81,73.01,213,-23.0
11,"Vanderbilt University Medical Center","United States of America (USA)",76.92,69.91,215,-9.1
12,"Feinberg School of Medicine, NU","United States of America (USA)",59.54,67.46,195,13.3
13,"Mount Sinai Health System (MSHS)","United States of America (USA)",72.64,64.5,255,-11.2
14,"Brigham and Women's Hospital (BWH)","United States of America (USA)",56.96,59.62,435,4.7
15,"Boston Children's Hospital (BCH)","United States of America (USA)",51.01,54.11,369,6.1
16,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",41.33,52.48,411,27.0
17,"Istituto Di Ricovero e Cura a Carattere Scientifico (IRCCS)",Italy,42.79,47.63,219,11.3
18,"Mayo Clinic","United States of America (USA)",53.84,39.46,141,-26.7
19,"Health Sciences Center (HSC), Utah","United States of America (USA)",28.41,36.77,107,29.4
20,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",48.43,34.59,86,-28.6
21,"UCSF Health","United States of America (USA)",37.36,32.76,169,-12.3
22,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",28.18,32.27,160,14.5
23,"Cincinnati Children's Hospital Medical Center (CCHMC)","United States of America (USA)",26.76,30.02,80,12.2
24,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",34.61,28.33,287,-18.1
25,"Cleveland Clinic","United States of America (USA)",24.91,27.14,85,9.0
26,"The Hospital for Sick Children (SickKids), U of T",Canada,18.34,24.55,113,33.9
27,"University Health Network (UHN), U of T",Canada,21.27,22.56,103,6.1
28,"Indiana University School of Medicine (IUSM)","United States of America (USA)",22.14,22.2,90,0.2
29,"Erasmus Medical Center (Erasmus MC)",Netherlands,23.99,21.27,146,-11.3
30,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",20.08,20.55,57,2.4
31,"Netherlands Cancer Institute (NKI)",Netherlands,23,19.1,75,-17.0
32,"University Medical Center Hamburg-Eppendorf (UKE), UHH",Germany,20.43,18.88,73,-7.6
33,"City of Hope","United States of America (USA)",18.76,18.81,60,0.3
34,"Leiden University Medical Center (LUMC)",Netherlands,24.27,18.42,122,-24.1
35,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",17.94,18,45,0.4
36,"Hannover Medical School (MHH)",Germany,16.52,16.39,73,-0.8
37,"University Medical Center Utrecht (UMC Utrecht)",Netherlands,17.11,16.15,118,-5.6
38,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,19.69,16,118,-18.8
39,"Stanford Department of Medicine","United States of America (USA)",16.64,15.8,105,-5.0
40,"College of Medicine, MUSC","United States of America (USA)",19.86,15.64,46,-21.3
41,"Ohio State University Wexner Medical Center (OSUWMC)","United States of America (USA)",14.31,15.48,59,8.2
42,"Assistance Publique-Hôpitaux de Paris (AP-HP)",France,15.13,15.21,174,0.5
43,"The Children's Hospital of Philadelphia (CHOP)","United States of America (USA)",15.32,15.1,84,-1.4
44,"University Hospital of Munich (KUM), LMU",Germany,16.12,14.97,113,-7.1
45,"University of Connecticut Health Center (UCHC)","United States of America (USA)",10.93,14.51,40,32.7
46,"The University of Texas Health Science Center at San Antonio (UT Health Science Center at San Antonio)","United States of America (USA)",17.69,14.43,46,-18.5
47,"Academic Medical Center (AMC), UvA",Netherlands,18.03,14.25,125,-21.0
48,"Department of Medicine, Penn","United States of America (USA)",8.66,14.2,74,64.0
49,"McGill University Health Centre (MUHC)",Canada,19.11,14.11,76,-26.2
50,"University Medical Center Göttingen (UMG)",Germany,15.48,13.78,68,-11.0
