2017,Country,"FC 2016","FC 2017","AC 2017","Change in FC 2016-2017"
1,"United States of America (USA)",2960.68,2619.93,3721,-11.5
2,China,915.93,924.06,1371,0.9
3,"United Kingdom (UK)",521.21,433.39,937,-16.9
4,Germany,466.62,333.9,744,-28.4
5,France,373.53,291.88,672,-21.9
6,Canada,285.13,249.87,507,-12.4
7,Australia,307.22,242.08,502,-21.2
8,Japan,301.96,222.61,381,-26.3
9,Switzerland,197.87,181.11,406,-8.5
10,Netherlands,132.58,118.99,287,-10.2
11,Italy,121.02,107.86,262,-10.9
12,Sweden,86.86,80.09,224,-7.8
13,Spain,116.14,79.6,186,-31.5
14,Norway,75.31,77.15,209,2.4
15,"South Korea",82.21,72.85,120,-11.4
16,Denmark,72.05,68.96,170,-4.3
17,"New Zealand",42.44,50.17,124,18.2
18,Belgium,53.97,47,136,-12.9
19,Israel,52.41,45.29,81,-13.6
20,Singapore,43.15,40.04,80,-7.2
21,India,59.06,39.32,72,-33.4
22,Taiwan,42.38,38.22,76,-9.8
23,Brazil,35.15,31.77,81,-9.6
24,Austria,34.82,28.58,100,-17.9
25,Finland,37.12,27.9,71,-24.8
26,"Czech Republic",25.66,25.15,61,-2.0
27,Russia,29.7,21.09,72,-29.0
28,Chile,15.41,13.69,41,-11.2
29,"Saudi Arabia",21.64,13.08,39,-39.5
30,"South Africa",16.96,12.27,50,-27.6
31,Portugal,18.68,11.14,37,-40.3
32,Ireland,14.83,10.77,39,-27.3
33,Poland,7.58,7.84,28,3.5
34,Iceland,9.96,7.53,25,-24.4
35,Argentina,9.48,7.33,33,-22.7
36,Turkey,7.49,6.26,19,-16.3
37,Greece,12.84,5.95,31,-53.6
38,Mexico,12.47,5.82,27,-53.3
39,Croatia,1,5.15,10,415.4
40,Colombia,6.68,4.96,15,-25.8
41,"United Arab Emirates",1.63,4.68,10,187.0
42,Iran,2.99,4.6,10,53.8
43,Indonesia,6.37,4.44,23,-30.4
44,Luxembourg,4.41,4.01,13,-9.2
45,Ecuador,3.88,3.6,14,-7.3
46,Thailand,5.57,3.29,7,-41.0
47,Vietnam,1.86,3.03,10,62.6
48,Hungary,4.29,2.74,11,-36.1
49,Panama,4.4,2.51,17,-43.0
50,Malaysia,2.57,2.39,14,-6.9
