2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",11.13,11.78,19,5.9
2,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",9.99,10.9,35,9.1
3,"Columbia University Medical Center (CUMC), CU","United States of America (USA)",8.75,10.89,31,24.4
4,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",6.95,7.09,28,1.9
5,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",4.67,6.46,55,38.4
6,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",0.52,6.17,27,"1,080.7"
7,"Boston Children's Hospital (BCH)","United States of America (USA)",4.35,5.47,52,25.9
8,"Massachusetts General Hospital (MGH)","United States of America (USA)",7.21,4.99,57,-30.8
9,"Netherlands Cancer Institute (NKI)",Netherlands,2.12,4.39,11,107.5
10,"Brigham and Women's Hospital (BWH)","United States of America (USA)",2.81,3.71,54,32.3
11,"Mount Sinai Health System (MSHS)","United States of America (USA)",5.68,3.69,16,-35.1
12,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",4.43,3.64,40,-17.8
13,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",2.33,3.49,11,50.2
14,"UC San Diego Health Sciences","United States of America (USA)",3.89,3.11,21,-20.0
15,"Duke University Health System","United States of America (USA)",3.3,3.05,9,-7.5
16,"UCLA Health","United States of America (USA)",6.23,2.85,20,-54.3
17,"University of Michigan Health System (UMHS), U-M","United States of America (USA)",2.45,2.83,14,15.5
18,"Health Sciences Center (HSC), Utah","United States of America (USA)",1.48,2.77,11,86.4
19,"Feinberg School of Medicine, NU","United States of America (USA)",0.36,2.55,5,618.1
20,"UCSF Health","United States of America (USA)",0.55,2.39,15,338.6
21,"Cincinnati Children's Hospital Medical Center (CCHMC)","United States of America (USA)",1.34,2.23,5,66.6
22,"Stanford Department of Psychiatry and Behavioral Sciences","United States of America (USA)",0.48,2.02,7,318.7
23,"Istituto Di Ricovero e Cura a Carattere Scientifico (IRCCS)",Italy,0.49,2.01,13,307.3
24,"University Medical Center Utrecht (UMC Utrecht)",Netherlands,0.54,1.86,12,243.2
25,"Spanish National Cancer Research Centre (CNIO)",Spain,1.03,1.5,3,45.0
26,"Vanderbilt University Medical Center","United States of America (USA)",1.97,1.46,13,-26.1
27,"Stanford Department of Medicine","United States of America (USA)",0.87,1.39,14,60.5
28,"Stanford Department of Pathology","United States of America (USA)",1.72,1.35,16,-21.4
29,"Stanford Department of Neurology and Neurological Sciences","United States of America (USA)",0.45,1.32,7,194.6
30,"Cleveland Clinic","United States of America (USA)",0.76,1.21,4,59.3
31,"McGill University Health Centre (MUHC)",Canada,0.5,1.19,4,135.4
32,"University Health Network (UHN), U of T",Canada,0.92,1.11,9,20.7
33,"Medical University of Innsbruck (MUI)",Austria,0,1.06,2,"79,780.8"
34,"The Hospital for Sick Children (SickKids), U of T",Canada,1.78,1.01,8,-42.9
35,"Department of Medicine, Penn","United States of America (USA)",0.51,0.92,9,79.0
36,"Erasmus Medical Center (Erasmus MC)",Netherlands,2.34,0.89,15,-61.9
37,"University Medical Center Hamburg-Eppendorf (UKE), UHH",Germany,1.76,0.87,4,-50.4
38,"TUM University Hospital Klinikum rechts der Isar (MRI)",Germany,0.07,0.87,4,"1,069.5"
39,"UCSF Department of Pathology","United States of America (USA)",0.89,0.87,6,-2.6
40,"Roswell Park Cancer Institute (RPCI)","United States of America (USA)",–,0.86,6,N/A
41,"Stanford Health Care","United States of America (USA)",0.57,0.86,25,49.1
42,"Stanford Children's Health","United States of America (USA)",0.57,0.86,25,49.1
43,"Texas Children's Hospital, BCM","United States of America (USA)",0.23,0.85,9,273.4
44,"Johns Hopkins Health System Corporation (JHHS)","United States of America (USA)",0.41,0.85,18,104.6
45,"Sun Yat-sen University Cancer Center (SYSUCC), SYSU",China,0.05,0.83,2,"1,725.6"
46,"UC Davis Health System","United States of America (USA)",2.71,0.82,4,-69.8
47,"Joan and Sanford I. Weill Department of Medicine, Cornell University","United States of America (USA)",0.15,0.8,7,431.0
48,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",0.85,0.79,3,-6.2
49,"University Hospital Bonn (UKB), Uni Bonn",Germany,0.03,0.77,1,"2,193.2"
50,"Stanford Department of Pediatrics","United States of America (USA)",0.94,0.74,8,-21.3
51,"Cambridge University Hospitals NHS Foundation Trust","United Kingdom (UK)",0.28,0.73,14,158.9
