2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"The University of Tokyo (UTokyo)",Japan,168.61,216.26,608,28.3
2,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",235.83,213.83,660,-9.3
3,"Stanford University","United States of America (USA)",223.65,210.12,539,-6.0
4,"Harvard University","United States of America (USA)",184.82,187.78,545,1.6
5,"Tsinghua University (TH)",China,136.49,145.12,585,6.3
6,"University of Cambridge","United Kingdom (UK)",162.21,143.65,490,-11.4
7,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,124.59,141.73,392,13.8
8,"Peking University (PKU)",China,142.08,140.78,580,-0.9
9,"University of California Berkeley (UC Berkeley)","United States of America (USA)",124.79,132.46,502,6.1
10,"University of Science and Technology of China (USTC)",China,108.33,121.64,413,12.3
11,"University of Oxford","United Kingdom (UK)",126.52,115.78,431,-8.5
12,"Nanjing University (NJU)",China,121.33,114.53,363,-5.6
13,"Nanyang Technological University (NTU)",Singapore,97.14,114.06,266,17.4
14,"University of California Los Angeles (UCLA)","United States of America (USA)",92.58,111.43,339,20.4
15,"University of California Santa Barbara (UCSB)","United States of America (USA)",98.55,107.69,355,9.3
16,"Princeton University","United States of America (USA)",109.09,104.33,333,-4.4
17,"University of Maryland, College Park (UMCP)","United States of America (USA)",90.63,102.96,400,13.6
18,"California Institute of Technology (Caltech)","United States of America (USA)",103.51,102.16,374,-1.3
19,"National University of Singapore (NUS)",Singapore,96.97,100.1,236,3.2
20,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,100.45,90.34,273,-10.1
21,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",90.6,88.25,189,-2.6
22,"Northwestern University (NU)","United States of America (USA)",95.17,86.47,307,-9.1
23,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",98.36,83.54,277,-15.1
24,"University of Michigan (U-M)","United States of America (USA)",91.57,79.32,289,-13.4
25,"Zhejiang University (ZJU)",China,64.68,79.23,232,22.5
26,"University of California, San Diego (UC San Diego)","United States of America (USA)",71.04,78.77,255,10.9
27,"Imperial College London (ICL)","United Kingdom (UK)",80.24,77.68,361,-3.2
28,"The University of Texas at Austin (UT Austin)","United States of America (USA)",84.5,76.63,268,-9.3
29,"Soochow University",China,73.43,75.65,144,3.0
30,"The Pennsylvania State University (Penn State)","United States of America (USA)",79.6,74.58,216,-6.3
31,"Kyoto University",Japan,70.38,74.11,241,5.3
32,"University of Chinese Academy of Sciences (UCAS)",China,39.08,73.56,479,88.2
33,"Seoul National University (SNU)","South Korea",71.24,71.95,254,1.0
34,"Weizmann Institute of Science (WIS)",Israel,66.9,71.9,220,7.5
35,"The University of Chicago (UChicago)","United States of America (USA)",54.63,68.67,277,25.7
36,"University of Pennsylvania (Penn)","United States of America (USA)",65.39,64.48,202,-1.4
37,"Columbia University in the City of New York (CU)","United States of America (USA)",69.59,64.13,268,-7.9
38,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",65.08,62.38,193,-4.1
39,"Fudan University",China,71.81,60.67,176,-15.5
40,"Tohoku University",Japan,77.84,59.01,186,-24.2
41,"Cornell University","United States of America (USA)",70.94,58.8,222,-17.1
42,"Karlsruhe Institute of Technology (KIT)",Germany,65.21,58.39,229,-10.5
43,"Rice University","United States of America (USA)",60.02,57.55,221,-4.1
44,"Purdue University","United States of America (USA)",59.69,57.5,216,-3.7
45,"Shanghai Jiao Tong University (SJTU)",China,48.81,55.8,274,14.3
46,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",67.22,55.74,283,-17.1
47,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",56.7,55.04,256,-2.9
48,"University of Toronto (U of T)",Canada,60.06,54.76,199,-8.8
49,"Technical University of Munich (TUM)",Germany,63.77,54.2,195,-15.0
50,"Huazhong University of Science and Technology (HUST)",China,35.86,52.78,130,47.2
51,"Yale University","United States of America (USA)",69.16,51.82,243,-25.1
52,"Xi'an Jiaotong University (XJTU)",China,48.24,51.19,117,6.1
53,"Johannes Gutenberg University Mainz (JGU)",Germany,48.5,50.08,216,3.3
54,"University of Washington (UW)","United States of America (USA)",47.61,49.73,253,4.5
55,"University of Würzburg",Germany,37.86,47.58,170,25.7
56,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",47.94,47.28,94,-1.4
57,"Ludwig Maximilians University of Munich (LMU)",Germany,55.76,46.9,221,-15.9
58,"University of Hamburg (UHH)",Germany,35.57,46.46,222,30.6
59,"University of Minnesota (UMN)","United States of America (USA)",56.79,45.71,197,-19.5
60,"University of Copenhagen (UCPH)",Denmark,46.23,45.34,227,-1.9
61,"Durham University","United Kingdom (UK)",58.01,44.8,120,-22.8
62,"Hong Kong University of Science and Technology (HKUST)",China,46.81,44.66,157,-4.6
63,"Sungkyunkwan University (SKKU)","South Korea",49.39,44.02,178,-10.9
64,"Pierre and Marie Curie University (UPMC) - Paris 6",France,48.24,44,510,-8.8
65,"University College London (UCL)","United Kingdom (UK)",47.47,43.83,219,-7.7
66,"University of Southampton (Soton)","United Kingdom (UK)",52.76,43.38,185,-17.8
67,"Tokyo Institute of Technology (Tokyo Tech)",Japan,39.04,42.97,169,10.1
68,"Ulsan National Institute of Science and Technology (UNIST)","South Korea",31.47,42.95,88,36.5
69,"Pohang University of Science and Technology (POSTECH)","South Korea",53.34,42.65,111,-20.0
70,"Dresden University of Technology (TU Dresden)",Germany,50.27,42.56,198,-15.3
71,"Delft University of Technology (TU Delft)",Netherlands,44.04,42.3,103,-4.0
72,"North Carolina State University (NCSU)","United States of America (USA)",31.4,41.56,107,32.3
73,"Tel Aviv University (TAU)",Israel,37.19,39.6,166,6.5
74,"Technion-Israel Institute of Technology (IIT)",Israel,54.69,39.41,149,-27.9
75,"Hebrew University of Jerusalem (HUJI)",Israel,34.97,39.37,89,12.6
76,"Texas A&M University (TAMU)","United States of America (USA)",27.17,39.26,195,44.5
77,"Wuhan University (WHU)",China,32.99,39.18,119,18.8
78,"State University of New York at Stony Brook (SUNY Stony Brook)","United States of America (USA)",27.93,38.93,184,39.4
79,"The University of Manchester (UoM)","United Kingdom (UK)",33.45,38.18,235,14.1
80,"Vienna University of Technology (TU Wien)",Austria,32.75,38.11,141,16.4
81,"Osaka University",Japan,56.44,37.74,180,-33.1
82,"The Ohio State University (OSU)","United States of America (USA)",43.56,37.68,259,-13.5
83,"Lund University (LU)",Sweden,33.59,37.38,159,11.3
84,"Utrecht University (UU)",Netherlands,30.31,36.85,284,21.6
85,"Jilin University (JLU)",China,25.51,36.29,87,42.3
86,"Johns Hopkins University (JHU)","United States of America (USA)",38.39,36.13,204,-5.9
87,"University of Amsterdam (UvA)",Netherlands,33.41,36.01,301,7.8
88,"Beihang University (BUAA)",China,38.68,35.02,177,-9.4
89,"University of Geneva (UNIGE)",Switzerland,40.83,34.92,176,-14.5
90,"University of Paris Sud (UPSud)",France,41.15,34.74,377,-15.6
91,"Indian Institute of Science (IISc)",India,32.75,34.71,91,6.0
92,"Harbin Institute of Technology (HIT)",China,36.82,34.41,71,-6.6
93,"Arizona State University (ASU)","United States of America (USA)",29.22,34.4,136,17.8
94,"Homi Bhabha National Institute (HBNI)",India,26.1,33.99,158,30.3
95,"University of Southern California (USC)","United States of America (USA)",32.12,33.44,67,4.1
96,"National Taiwan University (NTU)",Taiwan,37.27,33.27,172,-10.7
97,"Sun Yat-sen University (SYSU)",China,24.93,32.84,108,31.7
98,"Nankai University (NKU)",China,34.36,32.6,105,-5.1
99,"Heidelberg University (Uni Heidelberg)",Germany,39.41,32.52,227,-17.5
100,"Brown University","United States of America (USA)",27.86,32.4,135,16.3
