#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,China,"Chinese Academy of Sciences (CAS), China",1809.63,1888.73,5792,0.6
2,"United States of America (USA)","Harvard University, United States of America (USA)",923.87,924.43,2606,-3.5
3,Germany,"Max Planck Society, Germany",768.01,794.12,2747,-0.3
4,France,"French National Centre for Scientific Research (CNRS), France",730.01,712.21,4549,-5.9
5,"United States of America (USA)","Stanford University, United States of America (USA)",647.59,636.47,1684,-5.2
6,Germany,"Helmholtz Association of German Research Centres, Germany",489.97,582.72,2521,14.7
7,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",561.41,525.87,1838,-9.7
8,Japan,"The University of Tokyo (UTokyo), Japan",431.41,461.12,1310,3.1
9,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",456.30,459.87,1440,-2.8
10,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",419.32,457.10,1441,5.1
11,China,"University of Science and Technology of China (USTC), China",454.74,447.47,1271,-5.1
12,China,"Peking University (PKU), China",437.95,446.95,1636,-1.6
13,China,"University of Chinese Academy of Sciences (UCAS), China",408.57,425.45,2506,0.4
14,China,"Nanjing University (NJU), China",425.56,417.68,1022,-5.4
15,"United States of America (USA)","National Institutes of Health (NIH), United States of America (USA)",394.26,399.22,1071,-2.4
16,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",343.82,398.46,1035,11.7
17,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",390.39,394.83,1302,-2.5
18,China,"Tsinghua University, China",428.62,394.15,1359,-11.3
19,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",403.35,379.03,1058,-9.4
20,"United States of America (USA)","Yale University, United States of America (USA)",338.83,360.74,1008,2.7
21,China,"Zhejiang University (ZJU), China",330.28,342.70,852,0.0
22,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",338.58,339.92,1121,-3.2
23,Canada,"University of Toronto (U of T), Canada",309.72,337.23,887,5.0
24,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",341.34,336.43,980,-5.0
25,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",304.04,331.43,1022,5.1
26,"United States of America (USA)","Cornell University, United States of America (USA)",320.27,315.34,1003,-5.1
27,"United States of America (USA)","Northwestern University (NU), United States of America (USA)",317.84,314.59,756,-4.6
28,"United States of America (USA)","University of Pennsylvania (Penn), United States of America (USA)",300.79,304.80,860,-2.3
29,Singapore,"National University of Singapore (NUS), Singapore",255.38,300.51,844,13.5
30,China,"Shanghai Jiao Tong University (SJTU), China",243.65,295.86,837,17.1
31,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",286.48,294.29,901,-0.9
32,"United States of America (USA)","Johns Hopkins University (JHU), United States of America (USA)",287.39,293.04,929,-1.7
33,China,"Fudan University, China",271.63,291.42,802,3.4
34,"United States of America (USA)","Princeton University, United States of America (USA)",261.02,274.87,756,1.5
35,China,"Sun Yat-sen University (SYSU), China",259.97,269.08,715,-0.2
36,"United States of America (USA)","University of Washington (UW), United States of America (USA)",303.96,268.53,958,-14.8
37,Japan,"Kyoto University, Japan",252.11,267.45,696,2.3
38,Switzerland,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",268.84,260.31,630,-6.6
39,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",222.24,259.06,730,12.4
40,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",221.20,254.01,962,10.7
41,"United States of America (USA)","The University of Chicago (UChicago), United States of America (USA)",238.06,252.06,732,2.1
42,Russia,"Russian Academy of Sciences (RAS), Russia",197.50,236.27,935,15.4
43,"United States of America (USA)","University of California, San Francisco (UCSF), United States of America (USA)",215.72,234.40,696,4.8
44,China,"Nankai University (NKU), China",243.90,230.51,566,-8.9
45,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",200.84,227.66,622,9.3
46,"United States of America (USA)","Washington University in St. Louis (WUSTL), United States of America (USA)",197.77,222.50,616,8.5
47,Singapore,"Nanyang Technological University (NTU), Singapore",231.61,221.92,570,-7.6
48,China,"Sichuan University (SCU), China",223.73,220.61,396,-4.9
49,China,"Southern University of Science and Technology (SUSTech), China",128.09,219.63,589,65.3
50,Spain,"Spanish National Research Council (CSIC), Spain",208.56,219.46,1268,1.5
51,"United States of America (USA)","Duke University, United States of America (USA)",227.11,216.74,700,-8.0
52,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",230.68,216.46,575,-9.5
53,"United States of America (USA)","University of Minnesota (UMN), United States of America (USA)",214.16,212.93,664,-4.1
54,"United Kingdom (UK)","UCL, United Kingdom (UK)",216.50,211.19,918,-5.9
55,China,"Wuhan University (WHU), China",217.14,207.90,495,-7.7
56,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",236.08,207.66,617,-15.2
57,"United States of America (USA)","New York University (NYU), United States of America (USA)",192.48,200.40,636,0.4
58,Germany,"Leibniz Association, Germany",200.88,199.16,945,-4.4
59,"South Korea","Seoul National University (SNU), South Korea",168.34,198.80,551,13.9
60,China,"Soochow University, China",229.36,197.10,423,-17.1
61,"United States of America (USA)","University of California, Santa Barbara (UCSB), United States of America (USA)",200.65,196.14,578,-5.7
62,China,"Xiamen University (XMU), China",182.90,194.41,394,2.5
63,"United States of America (USA)","University of California, Davis (UC Davis), United States of America (USA)",164.45,191.16,586,12.1
64,"South Korea","Korea Advanced Institute of Science and Technology (KAIST), South Korea",151.84,188.45,399,19.7
65,Japan,"Osaka University, Japan",182.59,184.21,519,-2.7
66,China,"Jilin University (JLU), China",161.71,181.70,416,8.3
67,"United States of America (USA)","Texas A&M University (TAMU), United States of America (USA)",146.61,176.97,518,16.4
68,"United States of America (USA)","The University of North Carolina at Chapel Hill (UNC), United States of America (USA)",168.10,174.73,517,0.2
69,Israel,"Weizmann Institute of Science (WIS), Israel",153.37,174.21,430,9.5
70,China,"Tianjin University (TJU), China",157.12,173.73,663,6.6
71,"United States of America (USA)","Lawrence Berkeley National Laboratory (LBNL), United States of America (USA)",161.99,172.11,885,2.4
72,China,"Huazhong University of Science and Technology (HUST), China",194.96,171.69,460,-15.1
73,"United States of America (USA)","University of Colorado Boulder (CU-Boulder), United States of America (USA)",170.48,167.53,646,-5.3
74,Japan,"RIKEN, Japan",124.74,164.41,706,27.1
75,Germany,"Ludwig Maximilians University of Munich (LMU), Germany",184.12,163.04,648,-14.6
76,Japan,"Tohoku University, Japan",142.55,162.63,481,10.0
77,Canada,"McGill University, Canada",160.54,162.26,586,-2.5
78,Germany,"Technical University of Munich (TUM), Germany",154.86,161.63,631,0.6
79,Australia,"The University of Queensland (UQ), Australia",116.65,161.24,525,33.3
80,"United States of America (USA)","Purdue University, United States of America (USA)",139.82,159.74,433,10.2
81,"United States of America (USA)","The Ohio State University (OSU), United States of America (USA)",157.10,158.96,568,-2.4
82,Denmark,"University of Copenhagen (UCPH), Denmark",151.43,158.63,664,1.0
83,"United States of America (USA)","University of Pittsburgh (Pitt), United States of America (USA)",145.73,158.54,517,4.9
84,"United States of America (USA)","University of California, Irvine (UCI), United States of America (USA)",142.81,156.38,482,5.6
85,Australia,"University of New South Wales (UNSW Sydney), Australia",133.61,155.50,545,12.2
86,"United States of America (USA)","University of Maryland, College Park (UMCP), United States of America (USA)",163.51,154.35,660,-9.0
87,Italy,"National Institute for Nuclear Physics (INFN), Italy",136.10,152.63,743,8.1
88,"United States of America (USA)","The University of Texas Southwestern Medical Center (UT Southwestern Medical Center), United States of America (USA)",139.78,149.89,312,3.4
89,"United States of America (USA)","Georgia Institute of Technology (Georgia Tech), United States of America (USA)",162.63,149.61,458,-11.3
90,"United Kingdom (UK)","The University of Manchester (UoM), United Kingdom (UK)",146.03,148.33,569,-2.1
91,Japan,"Nagoya University, Japan",112.83,147.29,415,25.9
92,"United Kingdom (UK)","The University of Edinburgh, United Kingdom (UK)",150.74,143.50,656,-8.2
93,Switzerland,"University of Zurich (UZH), Switzerland",136.43,143.13,652,1.2
94,China,"Hunan University (HNU), China",144.25,140.66,295,-6.0
95,Germany,"University of Münster (WWU), Germany",109.32,139.91,362,23.4
96,China,"East China Normal University (ECNU), China",116.71,139.04,326,14.9
97,Germany,"Heidelberg University (Uni Heidelberg), Germany",138.80,138.84,626,-3.5
98,"United Kingdom (UK)","University of Bristol (UoB), United Kingdom (UK)",134.55,137.02,469,-1.8
99,"United States of America (USA)","Vanderbilt University (VU), United States of America (USA)",116.54,133.88,426,10.8
100,China,"Shandong University (SDU), China",118.76,133.83,591,8.7
101,Japan,"Tokyo Institute of Technology (Tokyo Tech), Japan",149.51,132.95,383,-14.3
102,Canada,"The University of British Columbia (UBC), Canada",143.99,132.72,497,-11.1
103,"United States of America (USA)","University of Southern California (USC), United States of America (USA)",149.30,132.07,413,-14.7
104,Netherlands,"Utrecht University (UU), Netherlands",124.28,131.50,634,2.0
105,China,"Harbin Institute of Technology (HIT), China",109.47,131.46,302,15.8
106,"United States of America (USA)","Rutgers, The State University of New Jersey (RU), United States of America (USA)",135.01,131.11,472,-6.4
107,"United States of America (USA)","The University of Utah (Utah), United States of America (USA)",126.92,130.57,357,-0.8
108,China,"The Hong Kong University of Science and Technology (HKUST), China",120.74,128.04,380,2.2
109,China,"Tongji University, China",110.20,127.42,434,11.5
110,Israel,"Hebrew University of Jerusalem (HUJI), Israel",116.95,127.28,301,4.9
111,China,"Beijing Normal University (BNU), China",120.59,125.40,407,0.3
112,Germany,"University of Würzburg (JMU), Germany",115.64,125.09,363,4.3
113,Australia,"Monash University, Australia",131.75,124.31,540,-9.0
114,China,"Lanzhou University (LZU), China",115.86,124.30,297,3.4
115,China,"South China University of Technology (SCUT), China",122.99,123.26,319,-3.4
116,"United States of America (USA)","University of Florida (UF), United States of America (USA)",123.60,121.17,531,-5.5
117,Israel,"Technion-Israel Institute of Technology (IIT), Israel",98.17,120.63,277,18.5
118,"United States of America (USA)","Scripps Research, United States of America (USA)",119.60,119.37,268,-3.8
119,"United States of America (USA)","Arizona State University (ASU), United States of America (USA)",97.55,119.36,411,18.0
120,"United States of America (USA)","The University of Arizona (Arizona), United States of America (USA)",93.00,118.10,446,22.4
121,"United States of America (USA)","Emory University, United States of America (USA)",93.60,117.84,367,21.4
122,"United States of America (USA)","National Aeronautics and Space Administration (NASA), United States of America (USA)",139.00,117.25,632,-18.7
123,Sweden,"Uppsala University (UU), Sweden",93.13,117.05,493,21.2
124,Switzerland,"University of Geneva (UNIGE), Switzerland",114.79,115.99,388,-2.6
125,"Saudi Arabia","King Abdullah University of Science and Technology (KAUST), Saudi Arabia",106.82,114.99,267,3.8
126,China,"Xi'an Jiaotong University (XJTU), China",119.49,114.00,313,-8.0
127,Belgium,"Catholic University of Leuven (KU Leuven), Belgium",108.96,112.35,401,-0.6
128,Japan,"Hokkaido University, Japan",109.33,112.31,289,-1.0
129,"United States of America (USA)","Indiana University (IU), United States of America (USA)",111.89,112.19,391,-3.3
130,"United States of America (USA)","Rice University, United States of America (USA)",113.63,112.12,403,-4.9
131,"United States of America (USA)","Boston University (BU), United States of America (USA)",106.98,111.96,545,0.9
132,Japan,"Kyushu University, Japan",100.48,111.50,340,7.0
133,Australia,"The University of Melbourne (UniMelb), Australia",102.19,111.26,575,5.0
134,"United States of America (USA)","Argonne National Laboratory (ANL), United States of America (USA)",118.84,108.87,560,-11.7
135,China,"East China University of Science and Technology (ECUST), China",117.86,108.51,268,-11.2
136,Netherlands,"University of Groningen (RUG), Netherlands",97.09,106.91,411,6.2
137,France,"Sorbonne University, France",111.94,105.87,1115,-8.8
138,Italy,"National Research Council (CNR), Italy",97.20,104.17,521,3.3
139,Germany,"University of Göttingen, Germany",101.35,103.94,376,-1.1
140,Germany,"University of Erlangen-Nuremberg (FAU), Germany",90.57,103.91,310,10.6
141,China,"Zhengzhou University (ZZU), China",80.38,102.88,418,23.4
142,"United States of America (USA)","University of California, Riverside (UCR), United States of America (USA)",113.20,102.73,320,-12.5
143,"United States of America (USA)","Los Alamos National Laboratory (LANL), United States of America (USA)",84.68,101.62,462,15.7
144,"United Kingdom (UK)","UK Research and Innovation (UKRI), United Kingdom (UK)",93.29,100.92,776,4.3
145,"United States of America (USA)","Pacific Northwest National Laboratory (PNNL), United States of America (USA)",93.77,100.74,295,3.6
146,Canada,"University of Alberta (U of A), Canada",95.83,100.70,322,1.3
147,Spain,"Barcelona Institute of Science and Technology (BIST), Spain",104.17,100.43,384,-7.0
148,"United States of America (USA)","Oak Ridge National Laboratory (ORNL), United States of America (USA)",89.41,100.26,377,8.1
149,Germany,"Free University of Berlin (FU Berlin), Germany",102.65,99.57,588,-6.5
150,Taiwan,"National Taiwan University (NTU), Taiwan",72.65,99.21,366,31.7
151,Switzerland,"University of Basel (UB), Switzerland",104.80,98.28,328,-9.6
152,Germany,"RWTH Aachen University (RWTH Aachen), Germany",102.31,97.84,401,-7.8
153,"United States of America (USA)","Memorial Sloan Kettering Cancer Center (MSKCC), United States of America (USA)",105.34,96.87,349,-11.3
154,Sweden,"Karolinska Institute (KI), Sweden",83.10,95.86,421,11.2
155,"South Korea","Yonsei University, South Korea",88.08,95.77,316,4.8
156,"Czech Republic","Czech Academy of Sciences (CAS), Czech Republic",93.57,95.10,438,-2.0
157,China,"The University of Hong Kong (HKU), China",90.21,95.03,422,1.6
158,Germany,"TU Dresden, Germany",92.05,94.45,444,-1.1
159,"United States of America (USA)","University of Virginia (UVA), United States of America (USA)",86.95,94.15,337,4.4
160,China,"City University of Hong Kong (CityU), China",67.21,93.52,315,34.2
161,France,"National Institute for Health and Medical Research (INSERM), France",91.53,93.04,1144,-2.0
162,China,"Nanjing Tech University (NanjingTech), China",108.53,93.02,184,-17.4
163,China,"The Chinese University of Hong Kong (CUHK), China",90.90,92.49,380,-1.9
164,China,"Dalian University of Technology (DUT), China",105.78,92.06,201,-16.1
165,Japan,"National Institute for Materials Science (NIMS), Japan",84.55,91.91,373,4.8
166,Sweden,"Stockholm University, Sweden",82.46,91.67,497,7.2
167,"United States of America (USA)","National Institute of Standards and Technology (NIST), United States of America (USA)",96.88,91.30,348,-9.1
168,Denmark,"Aarhus University (AU), Denmark",91.37,91.10,303,-3.9
169,"South Korea","Pohang University of Science and Technology (POSTECH), South Korea",82.33,90.92,262,6.5
170,Israel,"Tel Aviv University (TAU), Israel",108.21,90.86,318,-19.0
171,"South Korea","Ulsan National Institute of Science and Technology (UNIST), South Korea",84.80,90.69,221,3.1
172,"United States of America (USA)","Brown University, United States of America (USA)",86.91,90.49,305,0.4
173,"United States of America (USA)","State University of New York at Stony Brook (SUNY Stony Brook), United States of America (USA)",78.66,89.87,377,10.2
174,Netherlands,"Delft University of Technology (TU Delft), Netherlands",80.84,89.81,266,7.1
175,China,"Central South University (CSU), China",87.64,88.89,274,-2.2
176,Australia,"Australian National University (ANU), Australia",104.87,88.75,332,-18.4
177,France,"The French Alternative Energies and Atomic Energy Commission (CEA), France",93.36,88.56,943,-8.5
178,Germany,"University of Tübingen (Uni Tübingen), Germany",85.03,88.06,367,-0.1
179,Germany,"University of Freiburg (Uni Freiburg), Germany",105.20,87.46,295,-19.8
180,"United States of America (USA)","Baylor College of Medicine (BCM), United States of America (USA)",82.72,87.30,357,1.8
181,"United States of America (USA)","Michigan State University (MSU), United States of America (USA)",71.44,86.72,396,17.0
182,Netherlands,"Leiden University, Netherlands",82.57,86.62,362,1.1
183,"United Kingdom (UK)","King's College London (KCL), United Kingdom (UK)",75.68,86.20,416,9.8
184,Sweden,"Lund University (LU), Sweden",77.27,85.86,373,7.1
185,"South Korea","Institute for Basic Science (IBS), South Korea",89.27,85.82,342,-7.3
186,China,"Shenzhen University (SZU), China",79.06,85.36,269,4.1
187,China,"Beijing Institute of Technology (BIT), China",86.39,84.94,210,-5.2
188,"United States of America (USA)","North Carolina State University (NCSU), United States of America (USA)",88.16,84.77,281,-7.3
189,China,"Southeast University (SEU), China",81.26,83.88,210,-0.5
190,"United States of America (USA)","The Rockefeller University, United States of America (USA)",93.83,83.82,243,-13.9
191,"United Kingdom (UK)","University of Leeds, United Kingdom (UK)",72.41,82.93,297,10.4
192,"United States of America (USA)","University of Massachusetts Amherst (UMass Amherst), United States of America (USA)",78.96,82.56,293,0.8
193,"United States of America (USA)","University of Illinois at Chicago (UIC), United States of America (USA)",65.38,82.50,300,21.7
194,"United States of America (USA)","Mount Sinai Health System (MSHS), United States of America (USA)",62.47,82.49,378,27.3
195,"United States of America (USA)","Virginia Polytechnic Institute and State University (Virginia Tech), United States of America (USA)",65.36,82.03,230,21.0
196,China,"People's Liberation Army (PLA), China",71.16,81.31,393,10.2
197,"United Kingdom (UK)","Durham University, United Kingdom (UK)",85.03,81.03,268,-8.1
198,France,"Paris Cité University, France",72.41,80.95,861,7.8
199,Belgium,"Ghent University (UGent), Belgium",75.76,80.63,320,2.6
200,Denmark,"Technical University of Denmark (DTU), Denmark",71.21,79.97,283,8.3
201,Germany,"University of Hamburg (UHH), Germany",91.88,79.71,437,-16.3
202,"United States of America (USA)","Colorado State University, United States of America (USA)",95.46,79.17,263,-20.0
203,"United States of America (USA)","University of Rochester (UR), United States of America (USA)",72.67,78.82,268,4.6
204,China,"Beijing University of Chemical Technology (BUCT), China",87.23,78.79,192,-12.9
205,"United States of America (USA)","U.S. Department of Defense (DoD), United States of America (USA)",86.04,78.00,308,-12.6
206,Spain,"University of Barcelona (UB), Spain",68.37,77.66,416,9.5
207,France,"Université PSL, France",90.09,76.85,833,-17.8
208,China,"China University of Geosciences (CUG), China",65.43,76.81,218,13.2
209,China,"Southwest University (SWU), China",78.21,76.68,121,-5.5
210,India,"Indian Institute of Science (IISc), India",84.82,76.59,192,-12.9
211,China,"Beihang University (BUAA), China",90.07,76.54,352,-18.1
212,Taiwan,"Academia Sinica, Taiwan",69.62,76.47,336,5.9
213,"United Kingdom (UK)","University of Southampton (Soton), United Kingdom (UK)",75.96,76.43,335,-3.0
214,Germany,"Johannes Gutenberg University Mainz (JGU), Germany",84.51,76.24,363,-13.0
215,Austria,"University of Vienna, Austria",86.40,76.22,303,-14.9
216,Netherlands,"University of Amsterdam (UvA), Netherlands",89.28,76.18,584,-17.7
