#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,Turkey,"Koç University (KU), Turkey",3.44,8.93,35,149.9
2,Turkey,"Istanbul Technical University (ITU), Turkey",12.07,7.44,69,-40.6
3,Turkey,"Bilkent University, Turkey",13.59,7.09,25,-49.7
4,Turkey,"Middle East Technical University (METU), Turkey",2.75,4.41,79,54.9
5,Turkey,"Boğaziçi University (BU), Turkey",5.03,3.21,108,-38.4
6,Turkey,"Gebze Technical University (GYTE), Turkey",0.76,2.79,8,254.7
7,Turkey,"Marmara University, Turkey",0.63,2.62,44,298.9
8,Turkey,"Istanbul University, Turkey",1.09,2.39,70,110.1
9,Turkey,"Kocaeli University, Turkey",1.42,2.19,5,48.9
10,Turkey,"Özyeğin University, Turkey",0.56,2.09,36,258.1
11,Turkey,"Dokuz Eylül University, Turkey",0.73,1.70,12,123.9
12,Turkey,"Hacettepe University, Turkey",0.89,1.55,45,68.2
13,Turkey,"Bolu Abant İzzet Baysal University (BAIBU), Turkey",0.52,1.51,4,182.1
14,Turkey,"Uludag University, Turkey",0.41,1.39,8,223.5
15,Turkey,"Karamanoğlu Mehmetbey University (KMU), Turkey",0.16,1.33,37,709.1
16,Turkey,"Izmir Institute of Technology (IZTECH), Turkey",2.65,1.31,36,-52.5
17,Turkey,"Sabanci University (SU), Turkey",2.00,1.16,6,-43.9
18,Turkey,"Başkent University, Turkey",0.02,1.11,2,4828.2
19,Turkey,"Yildiz Technical University (YTU), Turkey",0.38,1.07,2,175.5
20,Turkey,"Pamukkale University (PAU), Turkey",–,1.01,2,N/A
21,Turkey,"Erciyes University, Turkey",0.16,0.99,3,504.7
22,Turkey,"Doğuş University (DOU), Turkey",0.40,0.86,3,106.1
23,Turkey,"Akdeniz University, Turkey",0.50,0.83,2,60.7
23,Turkey,"University of Yüzüncü, Turkey",–,0.83,1,N/A
24,Turkey,"Eskişehir Technical University, Turkey",0.02,0.82,1,4633.4
25,Turkey,"Aydın Adnan Menderes University (ADU), Turkey",0.41,0.70,3,65.5
26,Turkey,"Ankara University, Turkey",1.42,0.61,55,-58.2
27,Turkey,"University of Turkish Aeronautical Association (UTAA), Turkey",0.33,0.58,2,68.7
28,Turkey,"Cumhuriyet University, Turkey",0.03,0.56,8,2073.7
29,Turkey,"Çukurova University, Turkey",0.80,0.56,48,-33.1
30,Turkey,"Ataturk University, Turkey",0.52,0.43,4,-20.1
31,Turkey,"Canakkale Onsekiz Mart University (COMU), Turkey",0.43,0.42,2,-6.4
32,Turkey,"Giresun University, Turkey",0.34,0.40,21,15.4
33,Turkey,"Mimar Sinan Fine Arts University, Turkey",0.08,0.34,33,315.6
34,Turkey,"Suleyman Demirel University, Turkey",0.33,0.33,1,-3.6
35,Turkey,"Mersin University, Turkey",0.01,0.30,34,3746.4
36,Turkey,"Izmir Kâtip Celebi University, Turkey",0.13,0.30,5,124.3
37,Turkey,"Istanbul Aydin University (IAU), Turkey",0.05,0.30,75,437.1
38,Turkey,"Eskisehir Osmangazi University, Turkey",0.13,0.29,5,123.4
39,Turkey,"Uşak University, Turkey",0.50,0.25,1,-51.8
40,Turkey,"Aksaray University, Turkey",–,0.24,2,N/A
41,Turkey,"Balıkesir University (BAUN), Turkey",–,0.23,2,N/A
42,Turkey,"Soyak Göztepe Sitesi, Turkey",–,0.20,1,N/A
43,Turkey,"Medipol University, Turkey",0.53,0.19,1,-64.5
44,Turkey,"Atilim University, Turkey",–,0.19,2,N/A
45,Turkey,"Gazi University, Turkey",0.91,0.18,2,-80.8
46,Turkey,"Istanbul Bilgi University, Turkey",0.22,0.17,88,-25.5
47,Turkey,"Hasan Kalyoncu University (HKU), Turkey",0.10,0.17,1,59.6
48,Turkey,"Trakya University, Turkey",0.08,0.16,1,93.1
49,Turkey,"Erzurum Technical University (ETU), Turkey",–,0.15,2,N/A
50,Turkey,"Istanbul Medeniyet University (IMU), Turkey",0.08,0.14,1,65.3
50,Turkey,"Bursa Technical University (BTU), Turkey",0.13,0.14,1,10.2
51,Turkey,"Kafkas University, Turkey",0.01,0.13,33,1601.0
52,Turkey,"Bahçeci Fertility, Turkey",–,0.13,1,N/A
53,Turkey,"Acibadem Mehmet Ali Aydinlar University (ACU), Turkey",–,0.13,4,N/A
54,Turkey,"Muğla Sıtkı Koçman University (MSKU), Turkey",0.20,0.13,1,-39.7
54,Turkey,"Kadir Has University (KHU), Turkey",–,0.13,2,N/A
55,Turkey,"Bahcesehir University (BAU), Turkey",0.22,0.12,44,-47.8
56,Turkey,"Ege University, Turkey",1.39,0.10,4,-93.0
57,Turkey,"Diyarbakır Memorial Hospital (DMH), Turkey",–,0.09,1,N/A
58,Turkey,"Turkish-German University (TAU), Turkey",–,0.08,1,N/A
59,Turkey,"Recep Tayyip Erdogan University, Turkey",–,0.07,1,N/A
59,Turkey,"Turgut Illaclari A.S, Turkey",–,0.07,1,N/A
60,Turkey,"Bakırköy Dr. Sadi Konuk Research And Training Hospital, Turkey",–,0.06,2,N/A
61,Turkey,"Faculty of Science, Trakya University, Turkey",–,0.06,1,N/A
62,Turkey,"Near East University (NEU), Turkey",0.06,0.06,25,-6.9
63,Turkey,"University of Gaziantep (GAUN), Turkey",0.05,0.06,43,25.1
64,Turkey,"Dicle University, Turkey",0.04,0.05,1,28.6
65,Turkey,"Maltepe University, Turkey",–,0.05,1,N/A
66,Turkey,"Adıyaman University, Turkey",0.18,0.05,33,-74.3
67,Turkey,"Gaziantep Children's Hospital, Turkey",–,0.04,1,N/A
67,Turkey,"Yıldırım Beyazıt University (YBU), Turkey",–,0.04,1,N/A
67,Turkey,"A.Y. Ankara Oncology Training and Research Hospital, Turkey",–,0.04,1,N/A
68,Turkey,"KTO Karatay University, Turkey",0.03,0.04,22,26.0
69,Turkey,"Abdullah Gül University, Turkey",0.57,0.04,1,-92.9
69,Turkey,"İskenderun Technical University (ISTE), Turkey",–,0.04,1,N/A
70,Turkey,"Beykent University, Turkey",0.01,0.04,34,300.3
71,Turkey,"Yeditepe University, Turkey",0.12,0.04,2,-70.7
72,Turkey,"University of Health Sciences (SBU), Turkey",0.09,0.04,2,-60.3
73,Turkey,"Eskisehir City Hospital, Turkey",–,0.04,1,N/A
74,Turkey,"Mustafa Kemal University, Turkey",0.07,0.03,1,-50.1
74,Turkey,"Ibn Haldun University (IHU), Turkey",–,0.03,1,N/A
75,Turkey,"Ankara Numune Training and Research Hospital (ANH), Turkey",–,0.03,1,N/A
76,Turkey,"Suna and İnan Kıraç Foundation, Turkey",–,0.03,1,N/A
77,Turkey,"Yeditepe University Hospital, Turkey",–,0.03,1,N/A
77,Turkey,"Gazi Yaşargil Education and Research Hospital, Turkey",–,0.03,1,N/A
78,Turkey,"Necmettin Erbakan University, Turkey",0.04,0.03,6,-38.8
79,Turkey,"TOBB University of Economics and Technology, Turkey",0.03,0.02,43,-11.4
80,Turkey,"Bezmialem Vakıf University, Turkey",0.03,0.02,1,-20.0
81,Turkey,"Konya Food and Agriculture University (KFAU), Turkey",–,0.02,1,N/A
82,Turkey,"Karadeniz Technical University (KTU), Turkey",0.17,0.02,2,-88.7
