#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,"Eastern University, Sri Lanka (EUSL), Sri Lanka",1.00,1.33,6,28.6
2,"University of Peradeniya, Sri Lanka",0.44,0.45,3,-1.7
3,"International Water Management Institute (IWMI), Sri Lanka",0.06,0.22,1,242.8
3,"Department of Archaeology, Government of Sri Lanka, Sri Lanka",0.14,0.22,1,50.0
4,"University of Sri Jayewardenepura (SJP), Sri Lanka",0.14,0.22,2,55.8
5,"Geological Survey and Mines Bureau (GSMB), Sri Lanka",–,0.20,1,N/A
6,"University of Moratuwa, Sri Lanka",–,0.10,1,N/A
7,"Sabaragamuwa University of Sri Lanka (SUSL), Sri Lanka",–,0.08,2,N/A
8,"Genetech Research Institute, Sri Lanka",0.06,0.07,1,10.2
8,"General Sir John Kotelawala Defense University (KDU), Sri Lanka",0.10,0.07,1,-31.1
9,"University of Ruhuna (RUH), Sri Lanka",0.03,0.05,53,57.0
10,"University of Colombo (UoC), Sri Lanka",0.18,0.03,49,-84.4
11,"Blue Resources Trust, Sri Lanka",–,0.03,1,N/A
12,"University of Kelaniya (UoK), Sri Lanka",0.26,0.00,1,-98.4
