Position,Institution,Country/territory,Count,Share
1,"Indian Institute of Science (IISc)",India,189,93.758450554582
2,"Indian Institute of Technology Bombay (IIT Bombay)",India,166,73.947695101146
3,"Homi Bhabha National Institute (HBNI)",India,241,60.710819534249
4,"Indian Institute of Science Education and Research Kolkata (IISER Kolkata)",India,89,57.103257379489
5,"Indian Institute of Technology Kanpur (IIT Kanpur)",India,87,45.79460710643
6,"Indian Institute of Science Education and Research Bhopal (IISER Bhopal)",India,65,45.498145726635
7,"Indian Institute of Technology Guwahati (IIT Guwahati)",India,68,44.926291559168
8,"Indian Institute of Technology Madras (IIT Madras)",India,159,44.421009600945
9,"Indian Institute of Science Education and Research Pune (IISER Pune)",India,117,39.127284378667
10,"Indian Institute of Technology Delhi (IIT Delhi)",India,66,38.870101162646
11,"Jawaharlal Nehru Centre for Advanced Scientific Research (JNCASR)",India,54,37.16805971806
12,"Academy of Scientific and Innovative Research (AcSIR)",India,106,34.996761202386
13,"Indian Institute of Technology Kharagpur (IIT Kharagpur)",India,48,32.970951270951
14,"Indian Institute of Science Education and Research Thiruvananthapuram (IISER TVM)",India,48,28.127537168714
15,"Indian Institute of Science Education and Research Mohali (IISER Mohali)",India,44,27.089563271341
16,"University of Hyderabad (UoH)",India,54,25.079764368313
17,"Indian Institute of Technology Hyderabad (IITH)",India,50,22.309883087989
18,"Indian Institute of Technology Ropar (IIT Ropar)",India,29,20.276370851371
19,"Indian Institute of Technology Roorkee (IIT Roorkee)",India,33,19.502615440115
20,"Birla Institute of Technology and Science (BITS Pilani)",India,36,18.164590964591
21,"Jadavpur University (JU)",India,29,17.459523809524
22,"Institute of Nano Science and Technology (INST)",India,21,13.548412698413
23,"University of Delhi (DU)",India,84,11.201513975631
24,"Indian Institute of Technology (Banaras Hindu University), Varanasi (IIT BHU)",India,20,10.637085137085
25,"Indian Institute of Science Education and Research Tirupati (IISER Tirupati)",India,30,10.395090176123
26,"Indian Institute of Technology Mandi (IIT Mandi)",India,16,10.273881673882
27,"Indian Institute of Technology Jammu (IIT Jammu)",India,13,10.267045454545
28,"Banaras Hindu University (BHU)",India,24,10.052189858631
29,"SRM Institute of Science and Technology",India,28,10.022853072853
30,"Indian Institute of Technology Gandhinagar (IIT Gandhinagar)",India,26,9.8068487199177
31,"Indian Institute of Technology Indore (IIT Indore)",India,52,9.4346654259029
32,"National Institute of Technology Rourkela (NITR)",India,12,7.7136363636364
33,"Indian Institute of Engineering Science and Technology, Shibpur (IIEST Shibpur)",India,12,7.484126984127
34,"University of Calcutta (CU)",India,13,5.8412959017849
35,"Visva-Bharati University",India,27,5.8004765175668
36,"Indian Institute of Technology Jodhpur (IIT Jodhpur)",India,9,5.7361111111111
37,"Vellore Institute of Technology (VIT University)",India,9,5.0455738705739
38,"Institute of Chemical Technology (ICT) Mumbai",India,14,4.9345238095238
39,"Shiv Nadar University (SNU)",India,15,4.6197489848653
40,"Indian Institute of Science Education and Research Berhampur (IISER Berhampur)",India,17,4.4593548818703
41,"Jamia Millia Islamia (JMI)",India,7,4.2571428571429
42,"Pondicherry University",India,16,4.1497668908998
43,"Guru Nanak Dev University (GNDU)",India,6,4.0166666666667
44,"Post Graduate Institute of Medical Education and Research (PGIMER)",India,18,3.9526601811601
45,"Christian Medical College and Hospital (CMC Vellore)",India,19,3.8721925224454
46,"Gauhati University",India,37,3.8138386534083
47,"Tezpur University",India,7,3.7287878787879
48,"Indian Institute of Technology Patna (IIT Patna)",India,15,3.6990369734421
49,"University of North Bengal (NBU)",India,9,3.6320346320346
50,"Indian Institute of Technology Bhubaneswar (IIT-BBS)",India,25,3.5925107795645
51,"Indian Institute of Technology Palakkad (IIT PKD)",India,5,3.3357142857143
52,"University of Kerala",India,6,3.2863095238095
53,"Panjab University (PU)",India,103,3.0327392872993
54,"St. John's National Academy of Health Sciences",India,14,2.9536689904517
55,"Institute of Liver and Biliary Sciences (ILBS)",India,6,2.9483821733822
56,"University of Kashmir",India,5,2.8333333333333
57,"SRM University, Andhra Pradesh",India,8,2.8293650793651
58,"Manipal Academy of Higher Education (MAHE)",India,21,2.7332221458413
59,"GLA University",India,9,2.6873737373737
60,"Jawaharlal Nehru University (JNU)",India,8,2.657705930536
61,"Savitribai Phule Pune University (SPPU)",India,13,2.5223601442188
62,"Central University of Punjab Bathinda (CUPB)",India,4,2.4833333333333
63,"Indian Institute of Technology - Indian School of Mines, Dhanbad (IIT-ISM)",India,3,2.4
64,"Indian Institute of Technology Bhilai (IIT Bhilai)",India,4,2.3571428571429
65,"Rajiv Gandhi Institute of Petroleum Technology (RGIPT)",India,4,2.3428571428571
66,"University of Kalyani",India,5,2.3333333333333
