#,Institution,"Share 2018","Share 2019","Count 2019","Change in Adjusted Share 2018-2019"
1,China,"Chinese Academy of Sciences (CAS), China",785.34,891.64,2224,6.8
2,France,"French National Centre for Scientific Research (CNRS), France",241.26,243.85,1134,-5.0
3,Germany,"Max Planck Society, Germany",209.08,229.05,568,3.0
4,China,"Nanjing University (NJU), China",157.39,209.05,380,24.9
5,China,"Peking University (PKU), China",170.42,191.09,576,5.4
6,China,"University of Science and Technology of China (USTC), China",167.16,185.71,437,4.5
7,China,"Tsinghua University, China",164.09,185.65,473,6.4
8,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",152.72,165.23,351,1.7
9,"United States of America (USA)","Northwestern University (NU), United States of America (USA)",134.17,160.12,304,12.2
10,"United States of America (USA)","Stanford University, United States of America (USA)",162.38,158.90,343,-8.0
11,China,"University of Chinese Academy of Sciences (UCAS), China",134.02,148.38,823,4.1
12,Japan,"Kyoto University, Japan",172.54,148.36,286,-19.2
13,China,"Nankai University (NKU), China",118.60,147.50,394,16.9
14,China,"Zhejiang University (ZJU), China",116.64,146.87,298,18.4
15,Singapore,"Nanyang Technological University (NTU), Singapore",134.11,142.25,279,-0.3
16,Japan,"The University of Tokyo (UTokyo), Japan",159.89,141.49,302,-16.8
17,China,"Sichuan University (SCU), China",92.53,136.25,201,38.4
18,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",131.03,132.81,266,-4.7
19,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",133.27,129.66,252,-8.5
20,China,"Fudan University, China",101.53,126.75,253,17.4
21,China,"Soochow University, China",105.30,124.48,218,11.2
22,"United States of America (USA)","Harvard University, United States of America (USA)",126.82,121.68,290,-9.8
23,Singapore,"National University of Singapore (NUS), Singapore",105.44,119.66,267,6.7
24,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",128.01,119.36,257,-12.3
25,Germany,"Helmholtz Association of German Research Centres, Germany",130.69,116.85,444,-15.9
26,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",148.46,116.78,312,-26.0
27,China,"Wuhan University (WHU), China",92.25,110.07,175,12.2
28,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",87.07,107.27,202,15.8
29,China,"Shanghai Jiao Tong University (SJTU), China",74.49,102.92,248,29.9
30,Switzerland,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",91.85,102.90,195,5.3
31,China,"Xiamen University (XMU), China",98.51,102.77,177,-1.9
32,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",111.68,101.17,170,-14.8
33,Canada,"University of Toronto (U of T), Canada",85.16,97.66,158,7.8
34,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",94.06,95.97,165,-4.1
35,China,"Hunan University (HNU), China",64.48,95.27,166,38.9
36,China,"East China University of Science and Technology (ECUST), China",75.04,92.91,154,16.4
37,"United States of America (USA)","University of Minnesota (UMN), United States of America (USA)",76.15,92.05,142,13.7
38,Germany,"Ludwig Maximilians University of Munich (LMU), Germany",69.80,91.32,176,23.0
39,Japan,"Osaka University, Japan",114.11,91.20,166,-24.9
40,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",77.43,90.04,187,9.3
41,"United States of America (USA)","Lawrence Berkeley National Laboratory (LBNL), United States of America (USA)",82.81,89.49,348,1.6
42,China,"Sun Yat-sen University (SYSU), China",90.43,86.89,168,-9.7
43,China,"Jilin University (JLU), China",73.13,86.36,178,11.0
44,China,"South China University of Technology (SCUT), China",77.46,81.74,150,-0.8
45,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",70.00,80.17,154,7.7
46,China,"Tianjin University (TJU), China",49.14,79.01,344,51.2
47,"United States of America (USA)","University of Pennsylvania (Penn), United States of America (USA)",65.68,77.88,144,11.5
48,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",86.73,77.30,140,-16.2
49,Germany,"University of Münster (WWU), Germany",73.07,76.30,119,-1.8
50,China,"Lanzhou University (LZU), China",71.56,75.61,143,-0.6
51,"United Kingdom (UK)","The University of Manchester (UoM), United Kingdom (UK)",93.10,75.61,154,-23.6
52,"South Korea","Korea Advanced Institute of Science and Technology (KAIST), South Korea",66.35,74.34,149,5.4
53,Japan,"Tokyo Institute of Technology (Tokyo Tech), Japan",66.07,72.79,127,3.6
54,China,"Huazhong University of Science and Technology (HUST), China",46.20,72.50,163,47.5
55,Germany,"Leibniz Association, Germany",86.02,71.60,189,-21.7
