#,Institution,"Share 2018","Share 2019","Count 2019","Change in Adjusted Share 2018-2019"
1,"Chinese Academy of Sciences (CAS), China",785.34,891.64,2224,6.8
2,"French National Centre for Scientific Research (CNRS), France",241.26,243.85,1134,-5.0
3,"Max Planck Society, Germany",209.08,229.05,568,3.0
4,"Nanjing University (NJU), China",157.39,209.05,380,24.9
5,"Peking University (PKU), China",170.42,191.09,576,5.4
6,"University of Science and Technology of China (USTC), China",167.16,185.71,437,4.5
7,"Tsinghua University, China",164.09,185.65,473,6.4
8,"Massachusetts Institute of Technology (MIT), United States of America (USA)",152.72,165.23,351,1.7
9,"Northwestern University (NU), United States of America (USA)",134.17,160.12,304,12.2
10,"Stanford University, United States of America (USA)",162.38,158.90,343,-8.0
11,"University of Chinese Academy of Sciences (UCAS), China",134.02,148.38,823,4.1
12,"Kyoto University, Japan",172.54,148.36,286,-19.2
13,"Nankai University (NKU), China",118.60,147.50,394,16.9
14,"Zhejiang University (ZJU), China",116.64,146.87,298,18.4
15,"Nanyang Technological University (NTU), Singapore",134.11,142.25,279,-0.3
16,"The University of Tokyo (UTokyo), Japan",159.89,141.49,302,-16.8
17,"Sichuan University (SCU), China",92.53,136.25,201,38.4
18,"University of Oxford, United Kingdom (UK)",131.03,132.81,266,-4.7
19,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",133.27,129.66,252,-8.5
20,"Fudan University, China",101.53,126.75,253,17.4
21,"Soochow University, China",105.30,124.48,218,11.2
22,"Harvard University, United States of America (USA)",126.82,121.68,290,-9.8
23,"National University of Singapore (NUS), Singapore",105.44,119.66,267,6.7
24,"University of Cambridge, United Kingdom (UK)",128.01,119.36,257,-12.3
25,"Helmholtz Association of German Research Centres, Germany",130.69,116.85,444,-15.9
26,"University of California, Berkeley (UC Berkeley), United States of America (USA)",148.46,116.78,312,-26.0
27,"Wuhan University (WHU), China",92.25,110.07,175,12.2
28,"University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",87.07,107.27,202,15.8
29,"Shanghai Jiao Tong University (SJTU), China",74.49,102.92,248,29.9
30,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",91.85,102.90,195,5.3
31,"Xiamen University (XMU), China",98.51,102.77,177,-1.9
32,"The University of Texas at Austin (UT Austin), United States of America (USA)",111.68,101.17,170,-14.8
33,"University of Toronto (U of T), Canada",85.16,97.66,158,7.8
34,"University of Michigan (U-M), United States of America (USA)",94.06,95.97,165,-4.1
