2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"Chinese Academy of Sciences (CAS)",China,200.67,200.11,593,7.4
2,"National Aeronautics and Space Administration (NASA)","United States of America (USA)",117.46,100.59,478,-7.8
3,"French National Centre for Scientific Research (CNRS)",France,109.52,94.95,673,-6.6
4,"National Oceanic and Atmospheric Administration (NOAA)","United States of America (USA)",77.36,72.97,277,1.6
5,"U.S. Geological Survey (USGS)","United States of America (USA)",68.74,66.34,182,4.0
6,"National Institute of Geophysics and Volcanology (INGV)",Italy,32.97,28.92,62,-5.5
7,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",19.35,28.01,81,55.9
8,"Pacific Northwest National Laboratory (PNNL)","United States of America (USA)",29.27,26.82,78,-1.3
9,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO)",Australia,27.87,22.99,96,-11.2
10,"China Meteorological Administration (CMA)",China,19.23,22.87,78,28.1
11,"U.S. Environmental Protection Agency (EPA)","United States of America (USA)",26.14,22.43,55,-7.6
12,"Environment and Climate Change Canada (ECCC)",Canada,20.82,21.99,58,13.8
13,"Institute of Research for Development (IRD)",France,23.43,21.36,298,-1.8
14,"Swiss Federal Institute of Aquatic Science and Technology (EAWAG)",Switzerland,27.51,21.25,68,-16.8
15,"Spanish National Research Council (CSIC)",Spain,26.36,18.94,82,-22.6
16,"Japan Agency for Marine-Earth Science and Technology (JAMSTEC)",Japan,26.38,17.47,69,-28.7
17,"China Earthquake Administration (CEA)",China,14.6,15.56,33,14.8
18,"NERC British Antarctic Survey (BAS)","United Kingdom (UK)",13.89,15.11,41,17.1
19,"U.S. Department of Defense (DoD)","United States of America (USA)",11.89,14.13,56,27.9
20,"Los Alamos National Laboratory (LANL)","United States of America (USA)",17.87,12.86,50,-22.5
21,"Lawrence Livermore National Laboratory (LLNL)","United States of America (USA)",17.6,12.19,32,-25.4
22,"National Research Institute for Agriculture, Food and Environment (INRAE)",France,15.3,11.64,93,-18.1
23,"Czech Academy of Sciences (CAS)","Czech Republic",8.35,11.59,36,49.5
24,"Academia Sinica",Taiwan,14.98,11.06,27,-20.5
25,"Smithsonian Institution","United States of America (USA)",16.84,10.37,66,-33.7
26,"National Research Council (CNR)",Italy,20.37,10.34,49,-45.3
27,"NERC National Oceanography Centre (NOC)","United Kingdom (UK)",12.07,10.33,51,-7.8
28,"Met Office","United Kingdom (UK)",15.46,10.3,33,-28.3
29,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",9.18,9.86,26,15.6
30,"U.S. Department of Agriculture (USDA)","United States of America (USA)",11.69,9.74,43,-10.3
31,"Bureau of Meteorology (BOM)",Australia,4.57,8.39,14,97.6
32,"The French Alternative Energies and Atomic Energy Commission (CEA)",France,13.94,8.1,84,-37.4
33,"Natural Resources Canada",Canada,7.11,7.37,26,11.7
34,"India Department of Space (DOS)",India,14.03,7.13,14,-45.3
35,"Japan Meteorological Agency (JMA)",Japan,9.12,6.7,18,-20.8
36,"French Institute of Science and Technology for Transport, Development and Networks (IFSTTAR)",France,4.33,6.52,69,62.3
37,"Swiss Federal Laboratories for Materials Science and Technology (EMPA)",Switzerland,4.49,6.49,19,55.8
38,"National Institute for Astrophysics (INAF)",Italy,2.82,6.28,29,140.2
39,"Royal Netherlands Meteorological Institute (KNMI)",Netherlands,4.25,6.14,16,55.7
40,"Natural History Museum","United Kingdom (UK)",6.73,6.05,29,-3.3
41,"National Institute of Advanced Industrial Science and Technology (AIST)",Japan,10.44,6.02,32,-37.9
42,"India Ministry of Earth Science (MoES)",India,5.79,6.01,19,11.8
43,"Argonne National Laboratory (ANL)","United States of America (USA)",8.27,5.97,35,-22.3
44,"France Ministry of Ecology, Sustainable Development and Energy",France,6.54,5.86,89,-3.4
45,"Paul Scherrer Institute (PSI)",Switzerland,8.19,5.81,25,-23.5
46,"Centre National d’Etudes Spatiales (CNES)",France,4.94,5.78,96,26.1
47,"Swiss Federal Institute for Forest, Snow and Landscape Research (WSL)",Switzerland,4.28,5.73,26,44.4
48,"Swedish Museum of Natural History",Sweden,5.35,5.11,21,2.8
49,"Korea Polar Research Institute (KOPRI)","South Korea",3.1,5.03,16,74.8
50,"Japan Aerospace Exploration Agency (JAXA)",Japan,7.4,4.9,24,-28.7
