2018,Institution,Country,"Share 2017","Share 2018","Count 2018","Change Adjusted in Share 2017-2018"
1,"Merck & Co., Inc.","United States of America (USA)",22.44,22.27,37,-6.7
2,"IBM Corporation","United States of America (USA)",17.77,20.94,53,10.8
3,"F. Hoffmann-La Roche AG",Switzerland,16.19,15.16,32,-12.0
4,"Bristol-Myers Squibb (BMS)","United States of America (USA)",11.35,14.52,24,20.3
5,"Pfizer Inc.","United States of America (USA)",13.24,12.07,25,-14.3
6,"DowDuPont Inc.","United States of America (USA)",9.84,9.89,26,-5.5
7,"AstraZeneca plc","United Kingdom (UK)",10.89,9.84,51,-15.1
8,"Thermo Fisher Scientific Inc.","United States of America (USA)",4.37,9.47,37,103.5
9,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",7,7.55,20,1.4
10,"Novartis International AG",Switzerland,11.74,6.74,27,-46.1
11,"BASF SE",Germany,6.69,6.41,32,-10.0
12,"Samsung Group","South Korea",6.92,6.05,27,-17.8
13,"Johnson & Johnson","United States of America (USA)",6.09,5.95,16,-8.2
14,"Jinchuan Group Co., Ltd.",China,3.35,5.59,28,56.7
15,"China Shipbuilding Industry Corporation (CSIC)",China,2.7,5.21,67,81.6
16,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",5.32,4.77,15,-15.6
17,"Bruker Corporation","United States of America (USA)",4.9,4.69,26,-10.0
18,"AbbVie Inc.","United States of America (USA)",4.21,4.58,12,2.1
19,"FiberHome Technologies Group",China,2.76,4.29,42,46.2
20,"UCB S.A.",Belgium,1.83,4.2,11,115.2
21,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,4.05,4.06,9,-5.9
22,"Bayer AG",Germany,1.82,3.66,13,89.0
23,"Shanghai Jiahua Poly Battery Technology Co., Ltd.",China,0.6,3.58,11,460.6
24,"Toyota Group",Japan,4.61,3.37,11,-31.4
25,Sanofi,France,1.26,3.29,5,145.8
26,"Shimadzu Corporation",Japan,1.54,3.23,10,96.5
27,"Nippon Telegraph and Telephone Corporation (NTT)",Japan,0.09,3.1,7,"3,202.6"
28,"China National Chemical Corporation (ChemChina)",China,3.22,2.97,11,-13.3
29,"Center for Nanotechnology GmbH (CeNTech GmbH)",Germany,2.26,2.83,15,17.5
30,"Chengdu Institute of Organic Chemistry (CIOC), CAS",China,2.72,2.72,8,-6.2
31,"Sociedad Europea de Análisis Diferencial de Movilidad SL (SEADM)",Spain,–,2.56,4,N/A
32,"General Electric Company (GE)","United States of America (USA)",0.79,2.56,8,205.0
33,"Synfuels China Technology Co., Ltd.",China,1.23,2.52,14,91.6
34,"Saudi Basic Industries Corporation (SABIC)","Saudi Arabia",1.76,2.43,7,29.4
35,"Waters Corporation","United States of America (USA)",2.85,2.4,8,-20.8
36,"Amgen Inc.","United States of America (USA)",3.55,2.38,7,-37.1
37,"JEOL Ltd.",Japan,2.39,2.35,15,-7.5
38,"Johnson Matthey (JM)","United Kingdom (UK)",1.64,2.34,7,33.8
39,BGI,China,0.36,2.15,6,466.8
40,"Eli Lilly and Company","United States of America (USA)",5.74,2.12,11,-65.3
41,"Agilent Technologies, Inc.","United States of America (USA)",2.29,2.11,5,-13.3
42,"Takeda Pharmaceutical Company Limited",Japan,1.58,2.1,6,24.6
43,"Rigaku Corporation",Japan,2.41,2.09,13,-18.7
44,"Novo Nordisk A/S",Denmark,2.48,2.06,6,-22.0
45,"Dropsens SL",Spain,1,2,2,88.0
46,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",1.03,2,2,82.9
47,"Abbott Laboratories","United States of America (USA)",–,2,2,N/A
48,"Novilytic, LLC","United States of America (USA)",–,2,2,N/A
49,"Piramal Enterprises Limited",India,–,2,2,N/A
50,"Merck KGaA",Germany,2.69,1.91,12,-33.1
51,"Thales S.A.",France,1.23,1.9,16,44.9
52,"Hitachi, Ltd.",Japan,2,1.86,11,-13.0
53,"Peptide Institute, Inc.",Japan,0.88,1.83,2,96.9
54,"Corning Incorporated","United States of America (USA)",0.15,1.73,3,"1,017.1"
