2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"F. Hoffmann-La Roche AG",Switzerland,30.57,36.42,79,17.6
2,"Novartis International AG",Switzerland,33.57,30.73,105,-9.6
3,"AstraZeneca plc","United Kingdom (UK)",18.27,19.01,78,2.7
4,"Merck & Co., Inc.","United States of America (USA)",7.06,13.07,41,82.9
5,"Amgen Inc.","United States of America (USA)",13.48,10.69,47,-21.7
6,"Pfizer Inc.","United States of America (USA)",15.04,10.59,41,-30.5
7,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",7.34,9.93,44,33.6
8,"Johnson & Johnson","United States of America (USA)",5.15,5.61,27,7.6
9,BGI,China,5.6,5.36,26,-5.5
10,"Formosa Plastics Group",Taiwan,3.95,5.27,16,31.9
11,"Takeda Pharmaceutical Company Limited",Japan,1.07,5.19,15,376.4
12,"AbbVie Inc.","United States of America (USA)",0.2,4.96,12,"2,337.0"
13,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",4.57,4.95,16,6.9
14,"Alphabet Inc.","United States of America (USA)",3.87,4.48,14,14.3
15,"IBM Corporation","United States of America (USA)",0.43,4.08,17,843.7
16,"Biogen Inc.","United States of America (USA)",2.74,4.04,14,45.3
17,"Bristol-Myers Squibb (BMS)","United States of America (USA)",3.57,4.03,20,11.5
18,"Human Longevity, Inc.","United States of America (USA)",0.99,3.67,7,267.1
19,"New England Biolabs, Inc. (NEB)","United States of America (USA)",1.57,3.63,8,128.8
20,"Novo Nordisk A/S",Denmark,3.19,3.58,10,10.6
21,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",3.58,3.44,17,-5.1
22,"Eli Lilly and Company","United States of America (USA)",7.98,3.37,13,-58.3
23,"Leidos Holdings, Inc.","United States of America (USA)",4.98,3.24,49,-35.8
24,"Illumina, Inc.","United States of America (USA)",2.71,3.17,11,15.5
25,"Samsung Group","South Korea",2.98,3.02,22,-0.1
26,Sanofi,France,2.11,2.9,21,36.0
27,"H3 Biomedicine Inc.","United States of America (USA)",0.5,2.58,3,409.4
28,"NGM Biopharmaceuticals, Inc.","United States of America (USA)",0.64,2.54,3,290.1
29,"Synthetic Genomics, Inc. (SGI)","United States of America (USA)",1.4,2.3,3,62.5
30,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,3.67,2.28,13,-38.6
31,"Nestlé S.A.",Switzerland,2.2,2.25,11,1.0
32,"Foundation Medicine, Inc.","United States of America (USA)",1.04,2.15,3,102.8
33,"Techint Group",Italy,0.85,2.1,12,142.5
34,"10x Genomics","United States of America (USA)",1.12,2.01,4,76.4
35,"Bayer AG",Germany,4.09,1.93,17,-53.3
36,"DowDuPont Inc.","United States of America (USA)",4.64,1.89,10,-59.8
37,"Earlham Institute (EI)","United Kingdom (UK)",1.01,1.88,10,83.9
38,"Merck KGaA",Germany,1.66,1.83,7,8.9
39,"Thermo Fisher Scientific Inc.","United States of America (USA)",1.62,1.75,11,6.8
40,"Adaptive Biotechnologies LLC","United States of America (USA)",0.32,1.75,8,444.4
41,"SomaLogic, Inc.","United States of America (USA)",0.05,1.68,3,"3,556.1"
42,"Gilead Sciences, Inc.","United States of America (USA)",1.94,1.64,3,-16.6
43,"UCB S.A.",Belgium,0.72,1.59,9,116.8
44,"Sosei Co., Ltd.",Japan,2,1.58,5,-22.1
45,"BioNTech AG",Germany,0.53,1.49,4,177.4
46,"23andMe, Inc.","United States of America (USA)",1.82,1.49,11,-19.3
47,"Oncomed Pharmaceutical, Inc.","United States of America (USA)",1.17,1.4,2,18.5
48,"Microsoft Corporation","United States of America (USA)",1.28,1.38,7,6.5
49,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",0.05,1.26,8,"2,490.2"
50,"Oxford BioMedica (UK) Ltd.","United Kingdom (UK)",–,1.22,2,N/A
