2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
1,"Harvard University","United States of America (USA)",884.73,877.72,2290,1.8
2,"Stanford University","United States of America (USA)",636.08,603.7,1480,-2.7
3,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",567.75,580.04,1749,4.8
4,"University of Oxford","United Kingdom (UK)",438.36,466.95,1248,9.3
5,"University of Cambridge","United Kingdom (UK)",432.94,438.57,1277,3.9
6,"The University of Tokyo (UTokyo)",Japan,527,427.14,1096,-16.9
7,"Peking University (PKU)",China,369.66,386.42,1256,7.2
8,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",426.91,384.79,1179,-7.6
9,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,377.17,354.97,909,-3.5
10,"Yale University","United States of America (USA)",338.34,349.15,872,5.8
11,"University of California, San Diego (UC San Diego)","United States of America (USA)",363.83,333.98,939,-5.8
12,"University of California, Los Angeles (UCLA)","United States of America (USA)",346.04,328.07,888,-2.8
13,"University of Michigan (U-M)","United States of America (USA)",368.46,321.43,858,-10.5
14,"Nanjing University (NJU)",China,290.48,319.47,747,12.8
15,"Tsinghua University",China,278.84,315.87,1019,16.2
16,"Columbia University in the City of New York (CU)","United States of America (USA)",325.11,311.04,897,-1.9
17,"California Institute of Technology (Caltech)","United States of America (USA)",287.13,307.03,865,9.7
18,"University of Toronto (U of T)",Canada,328.52,291.99,788,-8.8
19,"The University of Texas at Austin (UT Austin)","United States of America (USA)",269.04,288.86,652,10.1
20,"Northwestern University (NU)","United States of America (USA)",302.78,284.07,670,-3.8
21,"University of Science and Technology of China (USTC)",China,261.69,275.83,733,8.1
22,"University of Washington (UW)","United States of America (USA)",296.28,267.93,820,-7.2
23,"Kyoto University",Japan,311.72,264.34,673,-13.0
24,"University of Pennsylvania (Penn)","United States of America (USA)",312.66,260.77,653,-14.5
25,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",281.28,259.89,683,-5.2
26,"Cornell University","United States of America (USA)",269.24,257.71,750,-1.8
27,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",266.16,251.1,634,-3.2
28,"Johns Hopkins University (JHU)","United States of America (USA)",263.45,244.25,777,-4.9
29,"Nanyang Technological University (NTU)",Singapore,254.33,234.76,511,-5.3
30,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,228.57,234.26,570,5.1
31,"University of Minnesota (UMN)","United States of America (USA)",243.26,233.72,634,-1.5
32,"Princeton University","United States of America (USA)",253.18,229,591,-7.2
33,"Zhejiang University (ZJU)",China,222.73,220.34,481,1.5
34,"Imperial College London (ICL)","United Kingdom (UK)",222.99,216.15,792,-0.6
35,"National University of Singapore (NUS)",Singapore,212.79,209.6,576,1.0
36,"Duke University","United States of America (USA)",213.84,209.28,618,0.4
37,"The University of Chicago (UChicago)","United States of America (USA)",211.59,208.41,659,1.0
38,"The Pennsylvania State University (Penn State)","United States of America (USA)",207.3,203.44,521,0.7
39,"University College London (UCL)","United Kingdom (UK)",223.34,203.2,764,-6.7
40,"University of California, San Francisco (UCSF)","United States of America (USA)",208.12,200.92,558,-1.0
41,"Osaka University",Japan,206.39,196.71,525,-2.2
42,"Washington University in St. Louis (WUSTL)","United States of America (USA)",184.49,193.58,426,7.6
43,"University of California, Santa Barbara (UCSB)","United States of America (USA)",216.45,188.21,529,-10.8
44,"Fudan University",China,209.74,184.54,453,-9.8
45,"The University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",180.45,182.62,450,3.8
46,"Ludwig Maximilians University of Munich (LMU)",Germany,181.1,181.51,602,2.8
47,"Weizmann Institute of Science (WIS)",Israel,171.74,181.09,379,8.2
48,"University of Maryland, College Park (UMCP)","United States of America (USA)",191.62,176.57,663,-5.5
49,"Tohoku University",Japan,194.63,175.31,437,-7.6
50,"McGill University",Canada,190.41,174.12,547,-6.2
51,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",196.92,169.17,627,-11.9
52,"Seoul National University (SNU)","South Korea",166.93,165.97,424,2.0
53,"New York University (NYU)","United States of America (USA)",174.65,165.69,477,-2.7
54,"University of California, Irvine (UCI)","United States of America (USA)",129.81,164.5,461,30.0
55,"University of Chinese Academy of Sciences (UCAS)",China,110.38,159.32,881,48.0
56,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",156.02,157.77,321,3.7
57,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",135.22,156.68,453,18.9
58,"The University of Manchester (UoM)","United Kingdom (UK)",167.56,156.57,553,-4.2
59,"Nankai University (NKU)",China,157.34,152.94,419,-0.3
60,"University of Copenhagen (UCPH)",Denmark,135.28,152.79,589,15.8
61,"Soochow University",China,140.7,150.23,278,9.5
62,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",167.21,145.87,427,-10.5
63,"The Ohio State University (OSU)","United States of America (USA)",157.55,145.71,521,-5.1
64,"Purdue University","United States of America (USA)",152.11,145.62,398,-1.8
65,"Technical University of Munich (TUM)",Germany,125.36,145.39,506,19.0
66,"University of Pittsburgh (Pitt)","United States of America (USA)",135.08,145.31,443,10.3
67,"University of California, Davis (UC Davis)","United States of America (USA)",177.02,145.01,466,-16.0
68,"University of Zurich (UZH)",Switzerland,118.67,143.52,547,24.1
69,"The University of Edinburgh","United Kingdom (UK)",146.22,138.17,554,-3.1
70,"Tokyo Institute of Technology (Tokyo Tech)",Japan,140.83,138.03,361,0.5
71,"Texas A&M University (TAMU)","United States of America (USA)",161.6,135.83,391,-13.8
72,"University of Southern California (USC)","United States of America (USA)",144.91,134.66,308,-4.7
73,"Karlsruhe Institute of Technology (KIT)",Germany,137.25,134.25,386,0.3
74,"Nagoya University",Japan,148.32,133.29,351,-7.8
75,"Monash University",Australia,118.09,132.32,429,14.9
76,"The University of British Columbia (UBC)",Canada,154.94,130.36,417,-13.7
77,"Shanghai Jiao Tong University (SJTU)",China,107.61,128.29,449,22.3
78,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",127.13,127.43,273,2.8
79,"Heidelberg University (Uni Heidelberg)",Germany,128.69,126.46,514,0.8
80,"Xiamen University (XMU)",China,119.69,124.4,228,6.6
81,"University of New South Wales (UNSW Sydney)",Australia,113.92,122.54,312,10.3
82,"Wuhan University (WHU)",China,114.67,122.07,235,9.2
83,"Utrecht University (UU)",Netherlands,123.77,121.71,577,0.9
84,"Hebrew University of Jerusalem (HUJI)",Israel,123.99,121.2,273,0.3
85,"University of Bristol (UoB)","United Kingdom (UK)",131.43,119.13,418,-7.0
86,"Hokkaido University",Japan,119.43,118.39,262,1.7
87,"The University of Queensland (UQ)",Australia,146.83,118.28,357,-17.4
88,"Sun Yat-sen University (SYSU)",China,125.07,117.48,307,-3.6
89,"University of Geneva (UNIGE)",Switzerland,116.3,116.98,377,3.2
90,"Vanderbilt University (VU)","United States of America (USA)",129.67,116,366,-8.2
91,"Catholic University of Leuven (KU Leuven)",Belgium,106.97,115.14,343,10.4
92,"Indiana University (IU)","United States of America (USA)",105.09,114.69,389,11.9
93,"Kyushu University",Japan,92.77,113.79,334,25.8
94,"University of Florida (UF)","United States of America (USA)",146.68,113.63,452,-20.5
95,"Boston University (BU)","United States of America (USA)",113.37,110.99,500,0.4
96,"The University of Utah (Utah)","United States of America (USA)",120.61,108.5,255,-7.7
97,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",92.29,107.96,246,20.0
98,"Technion-Israel Institute of Technology (IIT)",Israel,105.7,106.64,264,3.5
99,"University of Alberta (U of A)",Canada,112.86,106.42,331,-3.3
100,"Rice University","United States of America (USA)",115.86,105.57,344,-6.5
101,"Sorbonne University",France,117.35,105.48,1057,-7.8
102,"University of Groningen (RUG)",Netherlands,103.86,104.36,354,3.1
103,"University of Basel (UB)",Switzerland,92.14,103.67,287,15.4
104,"Australian National University (ANU)",Australia,105.14,102.56,308,0.1
105,"University of Münster (WWU)",Germany,106.73,102.27,295,-1.7
106,"Sichuan University (SCU)",China,98.82,101.98,216,5.8
107,"The Hong Kong University of Science and Technology (HKUST)",China,100.68,101.23,297,3.1
108,"Lanzhou University (LZU)",China,96.31,101.21,180,7.8
109,"Emory University","United States of America (USA)",92.71,101.1,284,11.8
110,"University of Würzburg (JMU)",Germany,120.45,100.59,318,-14.3
111,"Pohang University of Science and Technology (POSTECH)","South Korea",111.34,100.18,223,-7.7
112,"The University of Melbourne (UniMelb)",Australia,103.45,100.16,485,-0.7
113,"University of California, Riverside (UCR)","United States of America (USA)",106.42,99.09,279,-4.5
114,"University of Göttingen",Germany,106.06,98,330,-5.2
115,"The Rockefeller University","United States of America (USA)",104.61,97.54,259,-4.4
116,"Arizona State University (ASU)","United States of America (USA)",108.59,96.66,283,-8.7
117,"Aarhus University (AU)",Denmark,87.15,95.98,244,13.0
118,"Lund University (LU)",Sweden,99.51,95.62,375,-1.4
119,"Radboud University Nijmegen (RU)",Netherlands,71.66,95.43,496,36.6
120,"Uppsala University (UU)",Sweden,94.29,94.95,421,3.3
121,"Johannes Gutenberg University Mainz (JGU)",Germany,79.57,94.84,340,22.3
122,"Baylor College of Medicine (BCM)","United States of America (USA)",104.51,93.45,312,-8.3
123,"The University of Arizona (Arizona)","United States of America (USA)",103.94,92.92,359,-8.3
124,"Durham University","United Kingdom (UK)",75.05,92.72,262,26.7
125,"RWTH Aachen University (RWTH Aachen)",Germany,89.62,92.39,372,5.7
126,"National Taiwan University (NTU)",Taiwan,115.83,91.82,285,-18.7
127,"Huazhong University of Science and Technology (HUST)",China,86.47,91.72,229,8.8
128,"Yonsei University","South Korea",102.71,91.1,226,-9.0
129,"University of Southampton (Soton)","United Kingdom (UK)",93.16,91.05,328,0.2
130,"Jilin University (JLU)",China,103.6,89.93,211,-11.0
131,"Shandong University (SDU)",China,76.19,89.65,292,20.7
132,"University of Bonn (Uni Bonn)",Germany,95.6,88.73,325,-4.8
133,"Delft University of Technology (TU Delft)",Netherlands,78.74,88.37,241,15.1
134,"East China University of Science and Technology (ECUST)",China,98.69,86.9,181,-9.7
135,"Free University of Berlin (FU Berlin)",Germany,102.97,86.81,460,-13.5
136,"Indian Institute of Science (IISc)",India,91.76,86.77,125,-3.0
137,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",77.41,85.99,280,13.9
138,"Dresden University of Technology (TU Dresden)",Germany,86.41,84.85,370,0.7
139,"North Carolina State University (NCSU)","United States of America (USA)",93.24,83.99,221,-7.6
140,"Case Western Reserve University (CWRU)","United States of America (USA)",83.47,83.12,223,2.1
141,"University of Erlangen-Nuremberg (FAU)",Germany,98.79,82.74,239,-14.1
142,"Hunan University (HNU)",China,99.35,82.74,140,-14.6
143,"The University of Iowa (UI)","United States of America (USA)",89.38,81.86,332,-6.1
144,"State University of New York at Stony Brook (SUNY Stony Brook)","United States of America (USA)",108.95,81.47,337,-23.3
145,"Leiden University",Netherlands,86.38,81.23,309,-3.5
146,"The University of Warwick (Warwick)","United Kingdom (UK)",78.83,81.09,317,5.5
147,"Brown University","United States of America (USA)",89.82,80.64,253,-7.9
148,"University of Massachusetts Amherst (UMass Amherst)","United States of America (USA)",88.75,80.19,288,-7.3
149,"Technical University of Denmark (DTU)",Denmark,79.03,79.49,203,3.2
150,"The University of Georgia (UGA)","United States of America (USA)",73.87,79.43,197,10.3
151,"The University of Sydney (USYD)",Australia,80.04,79.34,324,1.7
152,"University of Montreal (UdeM)",Canada,80.06,78.58,372,0.7
153,"Harbin Institute of Technology (HIT)",China,61.99,78.45,148,29.8
154,"University of Rochester (UR)","United States of America (USA)",76.67,77.92,258,4.3
155,"South China University of Technology (SCUT)",China,59.93,77.86,150,33.3
156,"Stockholm University",Sweden,95.09,77.5,410,-16.4
157,"University of Amsterdam (UvA)",Netherlands,62.4,77.47,498,27.3
