2015,Institution,Country,"Share 2015","Count 2015"
1,"Chinese Academy of Sciences (CAS)",China,511.32,1337
2,"French National Centre for Scientific Research (CNRS)",France,328.35,1734
3,"National Institute for Nuclear Physics (INFN)",Italy,123.46,596
4,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",85.66,468
5,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",79.18,228
6,"Spanish National Research Council (CSIC)",Spain,74.52,534
7,"The French Alternative Energies and Atomic Energy Commission (CEA)",France,70.17,541
8,RIKEN,Japan,69.77,259
9,"National Research Council (CNR)",Italy,67.28,303
10,"National Institute of Standards and Technology (NIST)","United States of America (USA)",65.36,224
11,"National Institute for Materials Science (NIMS)",Japan,63.32,180
12,"European Organization for Nuclear Research (CERN)",Switzerland,63.12,374
13,"U.S. Department of Defense (DoD)","United States of America (USA)",61.12,185
14,"Argonne National Laboratory (ANL)","United States of America (USA)",60.72,336
15,"Los Alamos National Laboratory (LANL)","United States of America (USA)",59.33,232
16,"Brookhaven National Laboratory (BNL)","United States of America (USA)",50.42,259
17,"Sandia National Laboratories","United States of America (USA)",40.89,114
18,"National Institute of Advanced Industrial Science and Technology (AIST)",Japan,39.41,99
19,"National Institute for Astrophysics (INAF)",Italy,37.12,157
20,"Institute for Basic Science (IBS)","South Korea",32.69,131
21,"Tata Institute of Fundamental Research (TIFR)",India,31.01,122
22,"Paul Scherrer Institute (PSI)",Switzerland,30.01,153
23,"National Aeronautics and Space Administration (NASA)","United States of America (USA)",28.34,173
24,"Polish Academy of Sciences (PAS)",Poland,27.53,242
25,"Agency for Science, Technology and Research (A*STAR)",Singapore,26.87,97
26,"National Renewable Energy Laboratory (NREL)","United States of America (USA)",26.37,54
27,"Italian Institute of Technology (IIT)",Italy,26.32,98
28,"Hungarian Academy of Sciences (HAS)",Hungary,24.48,168
29,"Czech Academy of Sciences (CAS)","Czech Republic",23.8,194
30,"Lawrence Livermore National Laboratory (LLNL)","United States of America (USA)",23.58,137
31,"National Institutes of Health (NIH)","United States of America (USA)",23.56,43
32,"NWO-I, the Institutes Organisation of NWO",Netherlands,23.32,245
33,"Korea Institute of Science and Technology (KIST)","South Korea",22.44,86
34,"National Research Center Kurchatov Institute (NRCKI)",Russia,21.21,286
35,"High Energy Accelerator Research Organization (KEK)",Japan,19.95,160
36,"Academia Sinica",Taiwan,18.9,204
37,"Science and Technology Facilities Council (STFC)","United Kingdom (UK)",18.61,316
38,"Jozef Stefan Institute (IJS)",Slovenia,17.91,138
39,"Pacific Northwest National Laboratory (PNNL)","United States of America (USA)",17.75,52
40,"Fermi National Accelerator Laboratory (Fermilab)","United States of America (USA)",17.39,100
41,"Smithsonian Institution","United States of America (USA)",16.23,131
42,"Korea Institute for Advanced Study (KIAS)","South Korea",15.87,56
43,"Harish-Chandra Research Institute (HRI)",India,15.31,28
44,"Abdus Salam International Centre for Theoretical Physics (ICTP)",Italy,14.34,133
45,"Saha Institute of Nuclear Physics (SINP)",India,14.15,78
46,"National Institutes of Natural Sciences (NINS)",Japan,13.86,72
47,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO)",Australia,13.68,48
48,"European Southern Observatory (ESO)",Germany,13.28,90
49,"The National Academy of Sciences of Ukraine (NASU)",Ukraine,13.14,111
50,"National Scientific and Technical Research Council (CONICET)",Argentina,13.12,146
