2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"Novartis International AG",Switzerland,5.75,3.8,14,-29.6
2,"Merck & Co., Inc.","United States of America (USA)",0.9,3.67,8,331.7
3,"IBM Corporation","United States of America (USA)",0.5,3.02,6,541.3
4,"F. Hoffmann-La Roche AG",Switzerland,0.73,2.24,4,224.7
5,"Alphabet Inc.","United States of America (USA)",2.73,2.2,5,-14.3
6,"Sosei Co., Ltd.",Japan,2,1.46,2,-22.1
7,"Bristol-Myers Squibb (BMS)","United States of America (USA)",1.63,1.22,4,-20.6
8,"China National Chemical Corporation (ChemChina)",China,–,1,1,N/A
9,"Vicarious FPC, Inc.","United States of America (USA)",–,1,1,N/A
10,"Eli Lilly and Company","United States of America (USA)",0.22,1,1,379.3
11,"New England Biolabs, Inc. (NEB)","United States of America (USA)",–,1,1,N/A
12,"HP Inc.","United States of America (USA)",–,1,1,N/A
13,"GNS Science","New Zealand",0.35,1,6,206.7
14,"HRL Laboratories LLC","United States of America (USA)",1,0.95,2,1.1
15,"Amgen Inc.","United States of America (USA)",0.02,0.9,3,"4,501.6"
16,"NGM Biopharmaceuticals, Inc.","United States of America (USA)",–,0.85,1,N/A
17,BGI,China,0.45,0.85,7,99.6
18,"Johnson & Johnson","United States of America (USA)",0.08,0.84,1,"1,076.4"
19,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",0.34,0.67,4,111.9
20,"AbbVie Inc.","United States of America (USA)",–,0.65,1,N/A
21,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",0.5,0.59,1,25.2
22,"Samsung Group","South Korea",0.04,0.57,2,"1,338.8"
23,"Synthorx, Inc.","United States of America (USA)",–,0.56,1,N/A
24,"BioNTech AG",Germany,0.53,0.54,2,8.6
25,ConfometRx,"United States of America (USA)",0.32,0.5,1,65.6
26,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",0.22,0.49,2,132.6
27,"AstraZeneca plc","United Kingdom (UK)",0.32,0.49,4,60.0
28,"Forma Therapeutics, Inc.","United States of America (USA)",–,0.47,1,N/A
29,"Sanaria Inc.","United States of America (USA)",–,0.41,1,N/A
30,"Egenesis Inc.","United States of America (USA)",–,0.4,1,N/A
31,"Oncomed Pharmaceutical, Inc.","United States of America (USA)",–,0.4,1,N/A
32,Sanofi,France,0.17,0.38,1,136.1
33,"Zalgen Labs, LLC","United States of America (USA)",–,0.35,1,N/A
34,"Gran Telescopio de Canarias, S.A. (GRANTECAN)",Spain,–,0.34,1,N/A
35,"Rhodium Group, LLC (RHG)","United States of America (USA)",–,0.33,1,N/A
36,"Techint Group",Italy,0.01,0.33,1,"3,021.8"
37,"Leidos Holdings, Inc.","United States of America (USA)",0.25,0.32,8,35.2
38,"Ono Pharmaceutical Co., Ltd.",Japan,–,0.29,1,N/A
39,EnZinc,"United States of America (USA)",–,0.29,1,N/A
40,"Microsoft Corporation","United States of America (USA)",0.78,0.28,2,-62.3
41,"Anglo American plc","United Kingdom (UK)",–,0.26,2,N/A
42,"Adaptive Biotechnologies LLC","United States of America (USA)",–,0.25,2,N/A
43,"Thales S.A.",France,–,0.25,2,N/A
44,"Lockheed Martin Corporation","United States of America (USA)",0.02,0.25,1,"1,283.5"
45,"ABB Ltd.",Switzerland,–,0.25,1,N/A
46,FutureWater,Netherlands,–,0.25,1,N/A
47,"Asymchem Labs.",China,0.29,0.23,1,-14.0
48,"Johnson Matthey (JM)","United Kingdom (UK)",0.11,0.22,2,115.1
49,"Fluidigm Corporation","United States of America (USA)",–,0.22,1,N/A
50,"Optical Biosystems, Inc.","United States of America (USA)",–,0.2,1,N/A
51,"Sila Nanotechnologies Inc.","United States of America (USA)",–,0.2,1,N/A
52,"Greeneridge Sciences Inc.","United States of America (USA)",–,0.2,1,N/A
53,"10x Genomics","United States of America (USA)",0.06,0.19,1,270.8
54,"WuXi NextCODE","United States of America (USA)",–,0.18,1,N/A
55,"Biogen Inc.","United States of America (USA)",0.82,0.18,2,-76.8
56,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",0.53,0.17,3,-66.4
57,"Porticus Amsterdam CV",Netherlands,–,0.17,1,N/A
58,"Intel Corporation","United States of America (USA)",0.01,0.17,1,"2,181.2"
59,"Agios Pharmaceuticals, Inc.","United States of America (USA)",–,0.17,1,N/A
60,"Risk Management Solutions, Inc. (RMS)","United States of America (USA)",–,0.17,1,N/A
61,"Autodesk Inc.","United States of America (USA)",–,0.17,1,N/A
62,"Synfuels China Technology Co., Ltd.",China,–,0.16,2,N/A
63,"Sumitomo Electric Industries, Ltd.",Japan,–,0.16,2,N/A
64,"Bioqual, Inc.","United States of America (USA)",0.32,0.16,1,-45.6
