2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
1,"Harvard University","United States of America (USA)",75.41,82.95,212,11.5
2,"Stanford University","United States of America (USA)",43.67,42.21,110,-2.0
3,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",35.45,37.7,148,7.8
4,"California Institute of Technology (Caltech)","United States of America (USA)",19.35,23.25,76,21.8
5,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",31.48,21.96,69,-29.3
6,"Columbia University in the City of New York (CU)","United States of America (USA)",19.16,20.99,57,11.0
7,"University of Cambridge","United Kingdom (UK)",17.04,19.75,81,17.4
8,"Yale University","United States of America (USA)",22.14,15.28,51,-30.1
9,"University of Oxford","United Kingdom (UK)",17.54,15.09,61,-12.8
10,"Princeton University","United States of America (USA)",19.85,14.17,33,-27.7
11,"University of California, San Francisco (UCSF)","United States of America (USA)",12.74,13.08,41,4.0
12,"The Rockefeller University","United States of America (USA)",9.88,12.66,24,29.8
13,"University of California, San Diego (UC San Diego)","United States of America (USA)",18.52,12.53,53,-31.4
14,"University of Toronto (U of T)",Canada,14.25,12.46,43,-11.4
15,"Washington University in St. Louis (WUSTL)","United States of America (USA)",11.79,11.78,36,1.3
16,"University of California, Los Angeles (UCLA)","United States of America (USA)",10.46,11.44,38,10.8
17,"University of Pennsylvania (Penn)","United States of America (USA)",11.15,11.32,41,2.9
18,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",8.97,11.13,26,25.7
19,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,17.08,11.12,44,-34.0
20,"Tsinghua University",China,12.13,10.83,25,-9.5
21,"New York University (NYU)","United States of America (USA)",8.64,9.76,29,14.5
22,"University of Washington (UW)","United States of America (USA)",17.44,9.74,42,-43.4
23,"The University of Manchester (UoM)","United Kingdom (UK)",5.18,9.37,25,83.4
24,"University of Michigan (U-M)","United States of America (USA)",10.16,9.12,35,-9.0
25,"Ludwig Maximilians University of Munich (LMU)",Germany,3.5,8.83,39,155.8
26,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",7.98,8.76,33,11.2
27,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",4.03,8.6,25,116.3
28,"Cornell University","United States of America (USA)",11.84,8.59,47,-26.5
29,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,5.23,8.56,21,66.0
