2019,Institution,Country,"Share 2018","Share 2019","Count 2019","Change Adjusted in Share 2018-2019"
1,"F. Hoffmann-La Roche AG",Switzerland,57.5,47.8,144,-19.6
2,"Novartis International AG",Switzerland,31.42,38.5,140,18.5
3,"IBM Corporation","United States of America (USA)",40.64,31.31,92,-25.5
4,"Merck & Co., Inc.","United States of America (USA)",28.91,30.65,83,2.5
5,"AstraZeneca plc","United Kingdom (UK)",28.94,30.05,138,0.5
6,"Alphabet Inc.","United States of America (USA)",21.49,20.71,65,-6.8
7,"Nippon Telegraph and Telephone Corporation (NTT)",Japan,16.56,17.6,29,2.8
8,"Pfizer Inc.","United States of America (USA)",21.26,17.42,62,-20.7
9,"Toyota Group",Japan,9.53,16.79,38,70.5
10,"Johnson & Johnson","United States of America (USA)",9.43,15.5,64,58.9
11,"Bristol-Myers Squibb (BMS)","United States of America (USA)",18.37,15.49,43,-18.4
12,"GNS Science","New Zealand",15.43,15.48,80,-3.0
13,"China Shipbuilding Industry Corporation (CSIC)",China,12.63,13.81,222,5.8
14,"Amgen Inc.","United States of America (USA)",17.42,12.62,63,-29.9
15,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",17.69,12.48,73,-31.7
16,"FiberHome Technologies Group",China,10.4,11.8,104,9.8
17,"Samsung Group","South Korea",15.72,10.36,60,-36.3
18,BGI,China,6.83,10.33,52,46.3
19,"Microsoft Corporation","United States of America (USA)",13.74,9.5,61,-33.1
20,"Thermo Fisher Scientific Inc.","United States of America (USA)",11.66,8.87,55,-26.4
21,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,5.44,7.61,25,35.3
22,"Eli Lilly and Company","United States of America (USA)",5.82,7.54,48,25.3
23,"AbbVie Inc.","United States of America (USA)",7.06,7.31,28,0.2
24,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",8.59,7.26,27,-18.3
25,"Leidos Holdings, Inc.","United States of America (USA)",6.29,7.19,91,10.5
26,"DowDuPont Inc.","United States of America (USA)",12.38,6.75,39,-47.2
27,"BASF SE",Germany,8.75,6.53,38,-27.7
28,"Bruker Corporation","United States of America (USA)",5.56,5.96,32,3.7
29,"Bayer AG",Germany,5.71,5.77,30,-2.2
30,"Formosa Plastics Group",Taiwan,6.49,5.7,30,-15.0
31,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",7.96,5.35,19,-35.0
32,"Toshiba Corporation",Japan,5.28,4.85,7,-11.3
33,"Jinchuan Group Co., Ltd.",China,6.03,4.79,22,-23.1
34,"China National Chemical Corporation (ChemChina)",China,2.97,4.74,22,54.2
35,"Chevron Corporation","United States of America (USA)",1.66,4.71,20,174.6
36,"Moderna Therapeutics, Inc.","United States of America (USA)",0.68,4.67,7,567.5
37,"Thales S.A.",France,4.36,4.54,37,0.8
38,"JEOL Ltd.",Japan,3.13,4.5,25,38.8
39,Sanofi,France,7.21,4.43,36,-40.5
40,"Takeda Pharmaceutical Company Limited",Japan,6.46,4.11,16,-38.4
41,"Waters Corporation","United States of America (USA)",2.45,4.11,11,62.2
42,"Biogen Inc.","United States of America (USA)",2,4.04,17,95.1
43,"Norwegian Research Centre AS (NORCE)",Norway,3.58,3.96,48,6.9
44,"UCB S.A.",Belgium,5.32,3.72,24,-32.3
45,"Shimadzu Corporation",Japan,3.38,3.69,11,5.5
46,"China Aerospace Science and Technology Corporation (CASC)",China,6.69,3.66,30,-47.1
47,"Shanghai Jiahua Poly Battery Technology Co., Ltd.",China,4.25,3.59,11,-18.2
48,"Nestlé S.A.",Switzerland,1.19,3.45,10,179.1
49,"China National Tobacco Company (CNTC)",China,1.88,3.44,8,77.1
50,"Science Systems and Applications, Inc. (SSAI)","United States of America (USA)",7.95,3.37,21,-59.0
51,"Northrop Grumman Corporation","United States of America (USA)",1.43,3.3,19,123.2
52,"ELI-HU Nonprofit Ltd.",Hungary,0.85,3.22,15,268.2
53,"Ford Motor Company","United States of America (USA)",0.82,3.21,6,278.8
54,"Sinopec Corporation",China,1.83,3.2,12,68.6
55,"Loki Incorporated","United States of America (USA)",0.35,3.15,4,770.5
56,"Vertex Pharmaceuticals Incorporated","United States of America (USA)",0.78,3.07,10,281.4
57,"Lockheed Martin Corporation","United States of America (USA)",2.23,3,22,29.9
58,"GATS Inc.","United States of America (USA)",2.02,2.94,10,41.1
59,"Center for Nanotechnology GmbH (CeNTech GmbH)",Germany,3.09,2.92,19,-8.4
60,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",5.01,2.88,38,-44.4
61,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",4.08,2.79,15,-33.8
62,"Techint Group",Italy,2.8,2.78,12,-3.8
63,"Danaher Corporation","United States of America (USA)",0.52,2.75,11,415.6
