2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"Chinese Academy of Sciences (CAS)",China,813.83,784.78,1776,-9.9
2,"French National Centre for Scientific Research (CNRS)",France,235.22,241.59,1079,-4.1
3,"Max Planck Society",Germany,209.48,208.81,498,-6.9
4,"Kyoto University",Japan,139.87,172.54,282,15.2
5,"Peking University (PKU)",China,179.96,170.42,488,-11.6
6,"University of Science and Technology of China (USTC)",China,150.16,166.91,336,3.8
7,"Tsinghua University",China,138.44,164.09,374,10.7
8,"Stanford University","United States of America (USA)",147.06,162.41,302,3.1
9,"The University of Tokyo (UTokyo)",Japan,133.37,159.89,304,12.0
10,"Nanjing University (NJU)",China,157.77,157.39,274,-6.8
11,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",166.18,152.68,315,-14.2
12,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",124.27,148.48,331,11.6
13,"Northwestern University (NU)","United States of America (USA)",133.78,134.2,268,-6.3
14,"University of Chinese Academy of Sciences (UCAS)",China,83.58,134.02,647,49.7
15,"Nanyang Technological University (NTU)",Singapore,125.74,133.93,265,-0.5
16,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,115.04,133.06,245,8.0
17,"University of Oxford","United Kingdom (UK)",154.16,131.03,253,-20.6
18,"Helmholtz Association of German Research Centres",Germany,114.06,130.41,427,6.8
19,"University of Cambridge","United Kingdom (UK)",119.57,128.01,251,0.0
20,"Harvard University","United States of America (USA)",125.08,127.5,243,-4.8
21,"Nankai University (NKU)",China,111.75,117.66,325,-1.7
22,"Zhejiang University (ZJU)",China,109.99,116.61,237,-1.0
23,"Osaka University",Japan,84.36,114.11,210,26.3
24,"The University of Texas at Austin (UT Austin)","United States of America (USA)",118.27,111.68,185,-11.8
25,"National University of Singapore (NUS)",Singapore,87.56,105.35,197,12.4
26,"Soochow University",China,89.7,105.3,173,9.6
27,"Fudan University",China,82.7,101.45,207,14.5
28,"Xiamen University (XMU)",China,93.55,98.51,161,-1.7
29,"University of Michigan (U-M)","United States of America (USA)",86.97,94.09,156,1.0
30,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",78.49,93.72,150,11.5
31,"The University of Manchester (UoM)","United Kingdom (UK)",78.4,93.1,170,10.9
32,"Sichuan University (SCU)",China,78.24,92.53,142,10.4
33,"Wuhan University (WHU)",China,76.6,92.25,150,12.5
34,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,119.55,91.85,189,-28.3
35,"Sun Yat-sen University (SYSU)",China,58.6,90.43,162,44.1
36,"Council of Scientific and Industrial Research (CSIR)",India,103.51,89.89,120,-18.9
37,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",117.04,87.1,187,-30.5
38,"Leibniz Association",Germany,80.74,87.02,213,0.7
39,"California Institute of Technology (Caltech)","United States of America (USA)",91.55,86.73,141,-11.5
40,"University of Toronto (U of T)",Canada,86.23,85.46,139,-7.4
41,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",78.46,82.82,318,-1.4
42,"Scripps Research","United States of America (USA)",80.25,80.27,129,-6.6
43,"Texas A&M University (TAMU)","United States of America (USA)",64.24,77.85,130,13.2
44,"University of California, Los Angeles (UCLA)","United States of America (USA)",78.74,77.46,164,-8.1
45,"South China University of Technology (SCUT)",China,60.26,77.46,131,20.0
46,"The University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",71.82,76.38,130,-0.7
47,"University of Minnesota (UMN)","United States of America (USA)",98.57,76.16,126,-27.8
48,"East China University of Science and Technology (ECUST)",China,78.22,75.04,128,-10.4
49,"Shanghai Jiao Tong University (SJTU)",China,50.59,74.71,159,37.9
50,"Jilin University (JLU)",China,63.58,73.13,147,7.4
51,"University of Münster (WWU)",Germany,55.04,73.07,108,24.0
