2015,Institution,Country,"Share 2015","Count 2015"
1,"Massachusetts General Hospital (MGH)","United States of America (USA)",7.75,66
2,"UCLA Health","United States of America (USA)",6.76,29
3,"Michigan Medicine, U-M","United States of America (USA)",5.56,21
4,"Brigham and Women's Hospital (BWH)","United States of America (USA)",4.28,64
5,"Houston Methodist","United States of America (USA)",3.86,8
6,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",3.52,10
7,"Boston Children's Hospital (BCH)","United States of America (USA)",3.48,57
8,"Columbia University Irving Medical Center (CUIMC), CU","United States of America (USA)",3.21,12
9,"Vanderbilt University Medical Center (VUMC)","United States of America (USA)",2.99,8
10,"Mayo Clinic","United States of America (USA)",2.96,7
11,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",2.79,9
12,"UC San Diego Health Sciences","United States of America (USA)",2.6,9
13,"Duke University Health System","United States of America (USA)",2.59,6
14,"Stanford Department of Radiology","United States of America (USA)",2.35,8
15,"University Health Network (UHN), U of T",Canada,2.25,8
16,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",2.11,52
17,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",1.8,2
18,"University Medical Center Groningen (UMCG), RUG",Netherlands,1.57,4
19,"Yonsei University Health System (YUHS)","South Korea",1.49,6
20,"University Medical Center Göttingen (UMG)",Germany,1.48,9
21,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",1.42,3
22,"Ohio State University Wexner Medical Center (OSUWMC)","United States of America (USA)",1.39,4
23,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",1.36,51
24,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",1.21,3
25,"Graduate Program in Structural and Computational Biology and Molecular Biophysics (SCBMB), BCM","United States of America (USA)",1.15,3
26,"Mallinckrodt Institute of Radiology (MIR), WUSTL","United States of America (USA)",1,1
27,"Amrita Institute of Medical Sciences (AIMS), Amrita University",India,1,1
28,"Department of Ophthalmology / Cullen Eye Institute, BCM","United States of America (USA)",1,1
29,"City of Hope","United States of America (USA)",1,1
30,"Cedars-Sinai Medical Center (Cedars-Sinai)","United States of America (USA)",0.96,2
31,"UK HealthCare","United States of America (USA)",0.92,3
32,"Indiana University School of Medicine (IUSM)","United States of America (USA)",0.89,5
33,"Department of Dermatology, NU","United States of America (USA)",0.88,3
34,"Shanghai General Hospital, SJTU",China,0.85,3
35,"OHSU Casey Eye Institute (CEI)","United States of America (USA)",0.83,1
36,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",0.81,4
37,"Baker Heart and Diabetes Institute (Baker IDI)",Australia,0.78,3
38,"West China School of Medicine/West China Hospital of Sichuan University (WCSM/WCH), SCU",China,0.78,4
39,"Leiden University Medical Center (LUMC)",Netherlands,0.75,4
40,"West China School/Hospital of Stomatology, SCU",China,0.73,1
41,"Nanfang Hospital",China,0.73,1
42,"University Hospital Zurich (UHZ)",Switzerland,0.72,4
43,"UC Davis Health","United States of America (USA)",0.72,5
44,"Provincial Health Services Authority (PHSA)",Canada,0.71,1
45,"The First Affiliated Hospital of Soochow University",China,0.7,3
46,"Health Sciences Center (HSC), Utah","United States of America (USA)",0.7,1
47,"The Second Affiliated Hospital of Chongqing Medical University, CQMU",China,0.69,3
48,"Stanford Department of Surgery","United States of America (USA)",0.69,1
49,"VU University Medical Center (VUmc)",Netherlands,0.68,5
50,"Seoul National University Hospital (SNUH)","South Korea",0.67,4
51,"Mount Sinai Health System (MSHS)","United States of America (USA)",0.67,5
52,"Department of Radiology, UW-Madison","United States of America (USA)",0.67,3
53,"Wilmer Eye Institute at Johns Hopkins","United States of America (USA)",0.66,3
