2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
1,"GNS Science","New Zealand",11.79,8.88,28,-29.6
2,"Science Systems and Applications, Inc. (SSAI)","United States of America (USA)",5.58,6.34,36,6.1
3,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",5.26,5.56,34,-1.3
4,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",2.28,4.59,13,88.1
5,"Royal Dutch Shell plc (Shell)",Netherlands,5.11,4.35,17,-20.6
6,"Atmospheric and Environmental Research, Inc. (AER)","United States of America (USA)",4.8,3.83,8,-25.4
7,"Norwegian Research Centre AS (NORCE)",Norway,2.69,3.08,37,6.8
8,"DowDuPont Inc.","United States of America (USA)",1.84,2.53,4,28.7
9,"China National Petroleum Corporation (CNPC)",China,0.24,2.38,9,816.1
10,"KWH Water B.V.",Netherlands,4.7,2.31,7,-54.2
11,"GATS Inc.","United States of America (USA)",2.87,2.22,8,-27.9
12,"Chevron Corporation","United States of America (USA)",0.78,2.12,5,153.8
13,"Ford Motor Company","United States of America (USA)",1.02,2,3,83.2
14,"Veolia Environnement S.A.",France,1.61,1.98,7,14.7
15,"Aerodyne Research, Inc. (ARI)","United States of America (USA)",5.7,1.91,20,-68.8
16,"BASF SE",Germany,–,1.8,5,N/A
17,"NorthWest Research Associates, Inc. (NWRA)","United States of America (USA)",3.77,1.59,17,-60.6
18,Jacobs,"United States of America (USA)",0.38,1.45,7,258.3
19,"ConocoPhillips Company","United States of America (USA)",1.11,1.37,4,14.8
20,"South Australian Water Corporation (SA Water)",Australia,1.84,1.26,3,-36.4
21,"Berliner Wasserbetriebe (BWB)",Germany,0.9,1.22,4,26.1
22,"Institut Dr. Nowak GmbH & Co. KG",Germany,–,1.17,3,N/A
23,"Total S.A.",France,1.03,1.08,6,-1.4
24,"Eau de Paris",France,–,1.04,2,N/A
25,"I.M. Systems Group, Inc. (IMSG)","United States of America (USA)",0.56,1.04,26,72.8
26,"Computational Physics, Inc.","United States of America (USA)",0.6,1.03,3,62.3
27,"Exponent, Inc.","United States of America (USA)",–,1,1,N/A
28,"Brazilian Agricultural Research Corporation (EMBRAPA)",Brazil,0.95,0.91,4,-9.9
29,Profilomic,France,–,0.86,1,N/A
30,"Wessex Water Services Ltd.","United Kingdom (UK)",0.33,0.83,2,133.4
31,"Aguas de Barcelona, ​​Metropolitan Business Management Integrated Water Cycle, SA",Spain,0.22,0.83,1,250.1
32,"Petróleo Brasileiro S.A. (Petrobras)",Brazil,0.55,0.8,3,36.7
33,"Global Aquatic Research LLC (GAR)","United States of America (USA)",0.22,0.79,4,239.0
34,"RJ Lee Group, Inc.","United States of America (USA)",–,0.78,2,N/A
35,"Melbourne Water Corporation",Australia,0.32,0.77,20,121.4
36,"Schlumberger Limited","United States of America (USA)",0.33,0.77,5,114.9
37,"Brown and Caldwell, Inc. (BC)","United States of America (USA)",0.17,0.76,4,325.9
38,"SGS SA",Switzerland,0.14,0.75,1,390.2
39,"Bioremediation Consulting Inc.","United States of America (USA)",–,0.75,1,N/A
40,"Array Information Technology","United States of America (USA)",–,0.75,2,N/A
41,"WeatherTiger, LLC","United States of America (USA)",–,0.75,1,N/A
42,"Stratton Park Engineering Company (SPEC)","United States of America (USA)",0.2,0.75,5,248.6
43,"Eni s.p.a.",Italy,–,0.69,2,N/A
44,"Vaisala Oyj",Finland,0.33,0.66,3,90.7
45,"AstraZeneca plc","United Kingdom (UK)",0.39,0.64,4,52.7
46,Areva,France,1,0.63,1,-41.6
47,"Oasen N.V.",Netherlands,–,0.63,3,N/A
48,AECOM,"United States of America (USA)",0.6,0.62,2,-3.7
49,"China North Industries Group Corporation (NORINCO Group)",China,–,0.6,2,N/A
50,"Qatar Science & Technology Park (QSTP)",Qatar,0.78,0.59,4,-28.8
51,"Qatar Petroleum (QP)",Qatar,0.78,0.59,4,-28.8
52,"Vivid Economics","United Kingdom (UK)",–,0.58,1,N/A
53,"Bayer AG",Germany,–,0.58,2,N/A
54,"Picarro Inc.","United States of America (USA)",1.11,0.58,3,-51.6
55,CB&I,"United States of America (USA)",0.21,0.55,2,142.1
56,"Austrian Centre of Industrial Biotechnology (ACIB)",Austria,–,0.53,1,N/A
57,"Dŵr Cymru Welsh Water (DCWW)","United Kingdom (UK)",–,0.53,2,N/A
58,"General Electric Company (GE)","United States of America (USA)",0.32,0.53,4,56.1
