2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"Brigham and Women's Hospital (BWH)","United States of America (USA)",5.62,11.17,60,97.0
2,"UCLA Health","United States of America (USA)",4.87,7.68,37,56.2
3,"Massachusetts General Hospital (MGH)","United States of America (USA)",8.7,7.18,57,-18.3
4,"UC San Diego Health Sciences","United States of America (USA)",4.8,7.06,22,45.6
5,"Columbia University Irving Medical Center (CUIMC), CU","United States of America (USA)",2.65,6.72,12,151.0
6,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",2.24,6.2,9,173.9
7,"Boston Children's Hospital (BCH)","United States of America (USA)",5.02,5.79,47,14.2
8,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",3.74,4.46,12,18.2
9,"Michigan Medicine, U-M","United States of America (USA)",2.36,4.27,26,79.4
10,"UW Medicine","United States of America (USA)",1.44,3.28,11,125.6
11,"The Hospital for Sick Children (SickKids), U of T",Canada,1.2,2.74,9,127.0
12,"Scientific Institute for Research, Hospitalization and Healthcare (IRCCS)",Italy,0.57,2.46,9,329.9
13,"Stanford Department of Radiology","United States of America (USA)",0.31,2.25,11,628.6
14,"Hospital of Stomatology, WHU",China,0.27,2.22,5,706.6
15,"Peking University Third Hospital (PUTH)",China,–,2.2,4,N/A
16,"University Medical Center Mainz, JGU",Germany,0.68,2.03,6,196.4
17,"Children's Hospital of Philadelphia (CHOP)","United States of America (USA)",0,1.89,3,"140,903.1"
18,"Houston Methodist","United States of America (USA)",1.73,1.86,6,6.5
19,"Department of Radiology, UW-Madison","United States of America (USA)",0.78,1.85,7,135.2
20,"University Hospital Basel (USB), UB",Switzerland,0.34,1.83,5,436.2
21,"The People's Liberation Army General Hospital (PLAGH)",China,0.14,1.83,8,"1,168.2"
22,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",–,1.78,6,N/A
23,"Ohio State University Wexner Medical Center (OSUWMC)","United States of America (USA)",2.67,1.76,7,-34.7
24,"Academic Medical Center (AMC), UvA",Netherlands,2.31,1.74,10,-25.2
25,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",0.03,1.61,5,"5,169.6"
26,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",1.04,1.59,38,51.9
27,"Shanghai Ninth People's Hospital, SJTU",China,1.27,1.56,4,21.8
28,"Leiden University Medical Center (LUMC)",Netherlands,0.33,1.55,3,370.2
29,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",0.13,1.44,3,"1,039.9"
30,"West China School of Medicine/West China Hospital of Sichuan University (WCSM/WCH), SCU",China,0.32,1.39,3,326.5
31,"University Medical Center Freiburg",Germany,0.08,1.38,3,"1,544.2"
32,"Yonsei University Health System (YUHS)","South Korea",0.45,1.37,6,200.4
33,"Duke University Health System","United States of America (USA)",0.61,1.3,8,109.3
34,"Mayo Clinic","United States of America (USA)",0.3,1.26,5,309.5
35,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",1.7,1.26,4,-26.7
36,"Hadassah Medical Center, HUJI",Israel,0.42,1.25,2,197.6
37,"VU University Medical Center (VUmc)",Netherlands,2.28,1.23,9,-46.7
38,"University Hospital Aachen (UKA), RWTH Aachen",Germany,0.05,1.21,3,"2,424.6"
39,"University Hospital Tübingen (UKT), Uni Tübingen",Germany,0.13,1.19,4,844.7
40,"Shanghai Tenth People's Hospital, Tongji University",China,1.1,1.19,4,7.5
41,"Seoul National University Hospital (SNUH)","South Korea",0.17,1.18,7,583.2
42,"UNC Lineberger Comprehensive Cancer Center","United States of America (USA)",0.34,1.18,3,240.8
43,"University Hospital of Munich (KUM), LMU",Germany,–,1.16,7,N/A
44,"University Hospital of Würzburg (UKW), JMU",Germany,–,1.12,3,N/A
45,"University Health Network (UHN), U of T",Canada,2.71,1.08,6,-60.5
46,"University Hospital of Erlangen, FAU",Germany,–,1.08,3,N/A
47,"Netherlands Cancer Institute (NKI)",Netherlands,1.1,1.04,2,-6.8
48,"Zhongnan Hospital, WHU",China,–,1.03,3,N/A
49,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,–,1.01,3,N/A
50,"Sun Yat-sen University Cancer Center (SYSUCC), SYSU",China,–,1,3,N/A
