2015,Institution,Country,"Share 2015","Count 2015"
1,"Max Planck Society",Germany,319.96,1056
2,"Helmholtz Association of German Research Centres",Germany,205.29,857
3,"Russian Academy of Sciences (RAS)",Russia,91.81,502
4,"Leibniz Association",Germany,81.65,230
5,"Perimeter Institute for Theoretical Physics (PI)",Canada,47.69,129
6,"Barcelona Institute of Science and Technology (BIST)",Spain,41.2,200
7,"Cluster of Excellence - Precision Physics, Fundamental Interactions and Structure of Matter (PRISMA), JGU",Germany,19.62,53
8,"Interuniversity Microelectronics Centre (IMEC)",Belgium,18.8,41
9,"Ames Laboratory","United States of America (USA)",16.44,44
10,"Fraunhofer Society",Germany,15.79,69
11,"Carnegie Institution for Science (CIS)","United States of America (USA)",13.65,73
12,"International Solvay Institutes",Belgium,10.12,42
13,"Indian Association for the Cultivation of Science (IACS)",India,9.35,29
14,"Catalan Institution for Research and Advanced Studies (ICREA)",Spain,8.65,138
15,"Elettra - Sincrotrone Trieste S.C.p.A.",Italy,7.84,29
16,"CIC nanoGUNE Consolider",Spain,7.77,22
17,"Rudjer Boskovic Institute (RBI)",Croatia,7.36,81
18,"Cluster of Excellence - Nanosystems Initiative Munich (NIM), LMU",Germany,6.94,29
19,"Center for Scientific Studies (CECs)",Chile,6.87,14
20,"Canadian Institute for Advanced Research (CIFAR)",Canada,6.75,64
21,"Institut Laue Langevin (ILL)",France,6.63,39
22,"Princeton Plasma Physics Laboratory (PPPL)","United States of America (USA)",6.06,17
23,"Southwest Research Institute (SwRI)","United States of America (USA)",5.88,26
24,"Institute of Physics, Bhubaneswar",India,4.35,28
25,"Cluster of Excellence - Center for Advancing Electronics Dresden (CFAED), TU Dresden",Germany,4.1,32
26,"TUM Cluster of Excellence - Origin and Structure of the Universe (Excellence Cluster Universe)",Germany,3.69,39
27,"Center for High Pressure Science and Technology Advanced Research (HPSTAR)",China,3.38,20
28,"Russian Quantum Center (RQC)",Russia,3.2,17
29,"National Center for Atmospheric Research (NCAR)","United States of America (USA)",3.09,9
30,"Centre Suisse d'Electronique et Microtechnique SA (CSEM SA)",Switzerland,3.08,6
31,"UGC-DAE Consortium for Scientific Research",India,3.08,7
32,"European Theoretical Spectroscopy Facility (ETSF)",Belgium,3.07,12
33,"Electronics and Telecommunications Research Institute (ETRI)","South Korea",2.99,13
34,"California Institute for Quantitative Biosciences (QB3)","United States of America (USA)",2.94,8
35,"National Interuniversity Consortium of Materials Science and Technology (INSTM)",Italy,2.82,21
36,"National Institute of Chemical Physics and Biophysics (NICPB)",Estonia,2.79,56
37,"Nuclear Threat Initiative (NTI)","United States of America (USA)",2.75,4
38,"Scripps Research","United States of America (USA)",2.68,9
39,"Institut des Hautes Études Scientifiques (IHÉS)",France,2.67,11
40,"Union of the German Academies of Sciences and Humanities",Germany,2.61,14
41,"Korea Electronics Technology Institute (KETI)","South Korea",2.55,9
42,"American Museum of Natural History (AMNH)","United States of America (USA)",2.5,17
43,"Institute of Electronic Materials Technology (ITME)",Poland,2.47,9
44,"São Paulo Research Foundation (FAPESP)",Brazil,2.46,16
45,"Raman Research Institute (RRI)",India,2.41,5
46,"Netherlands Organisation for Applied Scientific Research (TNO)",Netherlands,2.31,14
47,"Cluster of Excellence - Hamburg Center for Ultrafast Imaging (CUI), UHH",Germany,2.15,9
48,"Institut de Radioastronomie Millimétrique (IRAM)",France,2.14,20
49,"National Graduate School of Engineering and Research Center (ENSICAEN)",France,2.12,17
50,"Centre for Cooperative Research in Biomaterials (CIC biomaGUNE)",Spain,2.1,10
