2015,Country,"Share 2015","Count 2015"
1,"United States of America (USA)",5320.78,7637
2,China,2228.54,3409
3,Germany,1674.5,3182
4,Japan,1094.93,1781
5,"United Kingdom (UK)",1073.11,2314
6,France,871.71,1871
7,"South Korea",688.49,1109
8,Italy,559.21,1305
9,Switzerland,495.94,1227
10,Canada,407.46,864
11,Spain,375.3,1040
12,India,326.92,571
13,Australia,298.01,686
14,Netherlands,282.16,763
15,Russia,252.82,791
16,Israel,227.15,501
17,Singapore,225.66,426
18,Sweden,201.5,538
19,Taiwan,182.56,464
20,Belgium,149.57,409
21,Poland,127.74,481
22,Austria,125.14,403
23,Brazil,123.46,436
24,Denmark,113.32,362
25,Finland,73.6,241
26,Chile,66.39,277
27,"Czech Republic",51.02,300
28,Iran,50.55,106
29,Greece,45.13,243
30,Hungary,43.47,189
31,Portugal,41.77,229
32,"Saudi Arabia",40.1,186
33,Argentina,39.08,157
34,Ireland,33.74,183
35,Mexico,31.43,162
36,"South Africa",30.23,164
37,Turkey,29.7,219
38,Slovenia,27.73,158
39,Norway,23.35,148
40,Ukraine,22.36,170
41,Thailand,17.04,97
42,Pakistan,17.03,93
43,Romania,16.48,174
44,"New Zealand",15.79,82
45,Croatia,11.33,99
46,Serbia,10.07,140
47,Colombia,8.99,176
48,Cyprus,8.11,52
49,Armenia,6.82,147
50,Slovakia,6.46,112
