2018,Institution,Country,"Share 2017","Share 2018","Count 2018","Change Adjusted in Share 2017-2018"
1,"F. Hoffmann-La Roche AG",Switzerland,36.42,44.1,110,12.4
2,"Novartis International AG",Switzerland,30.73,27.3,93,-17.5
3,"AstraZeneca plc","United Kingdom (UK)",19.01,19.74,82,-3.6
4,"Amgen Inc.","United States of America (USA)",10.69,15.14,55,31.4
5,"Alphabet Inc.","United States of America (USA)",4.48,13.77,37,185.4
6,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",9.93,11.36,64,6.2
7,"Pfizer Inc.","United States of America (USA)",10.59,11.32,44,-0.8
8,"Merck & Co., Inc.","United States of America (USA)",13.07,7.7,33,-45.3
9,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",4.95,5.96,16,11.8
10,"IBM Corporation","United States of America (USA)",4.08,5.15,24,17.2
11,"Bristol-Myers Squibb (BMS)","United States of America (USA)",4.03,5,25,15.0
12,BGI,China,5.36,4.96,27,-14.0
13,"Leidos Holdings, Inc.","United States of America (USA)",3.24,4.48,68,28.3
14,"Takeda Pharmaceutical Company Limited",Japan,5.19,4.45,17,-20.4
15,"Formosa Plastics Group",Taiwan,5.27,4.16,16,-26.8
16,"Eli Lilly and Company","United States of America (USA)",3.37,3.68,17,1.3
17,Sanofi,France,2.9,3.63,27,16.0
18,"Johnson & Johnson","United States of America (USA)",5.61,3.48,21,-42.4
19,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",3.44,3.48,20,-6.2
20,"Microsoft Corporation","United States of America (USA)",1.38,3.15,17,111.4
21,"Illumina, Inc.","United States of America (USA)",3.17,3.09,15,-9.6
22,"Techint Group",Italy,2.1,2.65,13,17.4
23,"AbbVie Inc.","United States of America (USA)",4.96,2.62,13,-51.0
24,"H3 Biomedicine Inc.","United States of America (USA)",2.58,2.47,7,-11.3
25,"Human Longevity, Inc.","United States of America (USA)",3.67,2.44,8,-38.3
26,"Portuguese Oncology Institute (IPO)",Portugal,0.69,2.34,38,216.0
27,"D. E. Shaw Research","United States of America (USA)",0.08,2.3,5,"2,457.7"
28,"Gilead Sciences, Inc.","United States of America (USA)",1.64,2.09,9,18.8
29,"Biogen Inc.","United States of America (USA)",4.04,2,15,-54.0
30,"Corteva Agriscience","United States of America (USA)",–,2,2,N/A
31,"Novo Nordisk A/S",Denmark,3.58,1.96,14,-49.3
32,"Wellspring Biosciences","United States of America (USA)",–,1.9,2,N/A
33,"Bayer AG",Germany,1.93,1.85,27,-11.2
34,"New England Biolabs, Inc. (NEB)","United States of America (USA)",3.63,1.79,6,-54.1
35,"UCB S.A.",Belgium,1.59,1.73,4,1.3
36,"Merck KGaA",Germany,1.83,1.69,13,-14.3
37,"Samsung Group","South Korea",3.02,1.66,20,-48.8
38,"Agios Pharmaceuticals, Inc.","United States of America (USA)",0.46,1.64,6,230.5
39,"Integral Molecular, Inc.","United States of America (USA)",0.11,1.56,5,"1,249.1"
40,"Thermo Fisher Scientific Inc.","United States of America (USA)",1.75,1.51,12,-20.2
41,"HP Inc.","United States of America (USA)",–,1.46,3,N/A
42,"GNS Science","New Zealand",0.83,1.44,6,60.8
43,"HRL Laboratories LLC","United States of America (USA)",1.13,1.4,2,15.5
44,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,2.28,1.38,15,-44.0
45,"Sosei Co., Ltd.",Japan,1.58,1.36,6,-19.8
46,"23andMe, Inc.","United States of America (USA)",1.49,1.36,18,-15.1
47,"Sodercan, S.A.",Spain,0.05,1.33,10,"2,489.9"
48,"Pacific Biosciences of California, Inc.","United States of America (USA)",0.88,1.33,10,41.3
49,"Advanced Telecommunications Research Institute International (ATR)",Japan,1.04,1.31,4,17.0
50,"Oxford Nanopore Technologies Ltd.","United Kingdom (UK)",–,1.3,3,N/A
