2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
1,"Chinese Academy of Sciences (CAS)",China,901.01,813.83,1674,-4.0
2,"French National Centre for Scientific Research (CNRS)",France,243.14,235.22,994,2.8
3,"Council of Scientific and Industrial Research (CSIR)",India,99.38,103.51,131,10.7
4,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",92.44,78.46,280,-9.8
5,"Spanish National Research Council (CSIC)",Spain,75.85,64.82,248,-9.2
6,"Argonne National Laboratory (ANL)","United States of America (USA)",46.76,54.77,237,24.5
7,"Pacific Northwest National Laboratory (PNNL)","United States of America (USA)",44.95,51.44,110,21.6
8,RIKEN,Japan,34.13,50.64,142,57.7
9,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",56.91,46.21,140,-13.7
10,"National Research Council (CNR)",Italy,48.28,38.2,152,-15.9
11,"National Institute for Materials Science (NIMS)",Japan,48.69,37.16,109,-18.9
12,"Czech Academy of Sciences (CAS)","Czech Republic",32.1,34.16,82,13.1
13,"The French Alternative Energies and Atomic Energy Commission (CEA)",France,34.74,29.63,175,-9.3
14,"Agency for Science, Technology and Research (A*STAR)",Singapore,41.37,28.91,112,-25.7
15,"Institute for Basic Science (IBS)","South Korea",30.2,28.66,100,0.9
16,"National Institutes of Health (NIH)","United States of America (USA)",36.24,28.43,70,-16.6
17,"Brookhaven National Laboratory (BNL)","United States of America (USA)",28.85,27.86,92,2.7
18,"National Institute of Advanced Industrial Science and Technology (AIST)",Japan,34.53,26.74,70,-17.7
19,"U.S. Department of Defense (DoD)","United States of America (USA)",28.97,26.42,81,-3.1
20,"Los Alamos National Laboratory (LANL)","United States of America (USA)",30.65,23.63,87,-18.1
21,"National Institute of Standards and Technology (NIST)","United States of America (USA)",30.09,22.88,89,-19.2
22,"Academia Sinica",Taiwan,25.88,20.54,60,-15.6
23,"Department of Atomic Energy (DAE)",India,12.49,18.22,25,55.1
24,"Polish Academy of Sciences (PAS)",Poland,20.42,18,47,-6.3
25,"People's Liberation Army (PLA)",China,11.36,16.42,48,53.7
26,"Italian Institute of Technology (IIT)",Italy,19.55,16.05,51,-12.7
27,"Korea Institute of Science and Technology (KIST)","South Korea",20.45,14.51,53,-24.6
28,"National Renewable Energy Laboratory (NREL)","United States of America (USA)",18.14,14.11,36,-17.3
29,"Medical Research Council (MRC)","United Kingdom (UK)",15.83,11.56,44,-22.4
30,"Science and Technology Facilities Council (STFC)","United Kingdom (UK)",14.06,11.35,93,-14.2
31,"IMDEA Institutes",Spain,7.35,10.57,40,52.9
32,"China Academy of Engineering Physics (CAEP)",China,7.38,10.5,37,51.3
33,"Swiss Federal Laboratories for Materials Science and Technology (EMPA)",Switzerland,11.46,10.13,27,-6.1
34,"European Synchrotron Radiation Facility (ESRF)",France,7.44,10.07,61,44.0
35,"Sandia National Laboratories","United States of America (USA)",20.15,9.88,47,-47.9
36,"Lawrence Livermore National Laboratory (LLNL)","United States of America (USA)",4.88,9.84,25,114.1
37,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO)",Australia,14.29,9.71,33,-27.8
38,"National Scientific and Technical Research Council (CONICET)",Argentina,6.81,9.52,35,48.5
39,"Paul Scherrer Institute (PSI)",Switzerland,12.13,9.17,42,-19.6
40,"National Institute for Health and Medical Research (INSERM)",France,10.39,8.84,107,-9.5
41,"European Molecular Biology Laboratory (EMBL)",Germany,7.13,8.43,30,25.6
42,"Hungarian Academy of Sciences (HAS)",Hungary,7.63,7.78,24,8.5
43,"Korea Research Institute of Chemical Technology (KRICT)","South Korea",7.81,7.76,23,5.6
44,"National Institutes of Natural Sciences (NINS)",Japan,17.39,7.19,23,-56.1
45,"Australian Nuclear Science and Technology Organisation (ANSTO)",Australia,6.52,6.77,36,10.3
46,"National Institute of Science Education and Research (NISER)",India,7.64,6.75,9,-6.0
47,"Institute of Health Carlos III (ISCIII)",Spain,5.64,6.64,34,25.0
48,"National Physical Laboratory (NPL)","United Kingdom (UK)",2.34,6.33,22,187.7
49,"Japan Synchrotron Radiation Research Institute (JASRI)",Japan,5.46,6.16,60,20.1
50,"National Research Council (NRC)",Canada,7.8,5.69,23,-22.4
