2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"Helmholtz Association of German Research Centres",Germany,147.56,121.76,349,-11.1
2,"National Center for Atmospheric Research (NCAR)","United States of America (USA)",46.15,43.77,128,2.1
3,"Woods Hole Oceanographic Institution (WHOI)","United States of America (USA)",33.38,27.48,87,-11.3
4,"Max Planck Society",Germany,37.53,25.68,117,-26.3
5,"Carnegie Institution for Science (CIS)","United States of America (USA)",20.12,20.65,79,10.5
6,"Leibniz Association",Germany,29.04,18.75,91,-30.5
7,"Russian Academy of Sciences (RAS)",Russia,19.31,12.47,55,-30.5
8,"Southwest Research Institute (SwRI)","United States of America (USA)",11.77,11.59,71,6.1
9,"Planetary Science Institute (PSI)","United States of America (USA)",3.21,4.71,32,58.1
10,"Universities Space Research Association (USRA)","United States of America (USA)",5.07,4.39,65,-6.8
11,"Wetsus Centre of Excellence for Sustainable Water Technology",Netherlands,4.39,3.99,10,-1.9
12,"Monterey Bay Aquarium Research Institute (MBARI)","United States of America (USA)",1.44,3.62,12,171.3
13,"Norwegian Institute for Water Research (NIVA)",Norway,3.84,3.53,23,-1.0
14,"Berkeley Geochronology Center (BGC)","United States of America (USA)",1.6,3.42,14,130.3
15,"International Institute for Applied Systems Analysis (IIASA)",Austria,3.51,2.83,16,-13.3
16,"Royal Netherlands Academy of Arts and Sciences (KNAW)",Netherlands,0.98,2.6,10,185.9
17,"International Pacific Research Center (IPRC), UH Mānoa","United States of America (USA)",2.8,2.53,9,-2.7
18,"Plymouth Marine Laboratory (PML)","United Kingdom (UK)",0.81,2.52,11,232.9
19,"Jiangsu Provincial Key Laboratory and Engineering Center for Solid Organic Waste Utilization, NAU",China,1.74,2.48,3,53.7
20,"Rudjer Boskovic Institute (RBI)",Croatia,0.08,2.44,7,"3,051.8"
21,"Nansen Environmental and Remote Sensing Center (NERSC)",Norway,2.71,2.35,25,-6.6
22,"Bigelow Laboratory for Ocean Sciences","United States of America (USA)",0.14,2.35,10,"1,669.0"
23,"Korea Institute of Atmospheric Prediction Systems (KIAPS)","South Korea",1.75,2.25,3,38.5
24,"Woods Hole Research Center (WHRC)","United States of America (USA)",0.24,2.12,12,835.9
25,"Nordic Volcanological Center (NordVulk)",Iceland,2.76,2.04,6,-20.3
26,"The Nature Conservancy","United States of America (USA)",0.67,2.02,10,225.1
27,"Norwegian Institute for Air Research (NILU)",Norway,2.89,1.76,24,-34.6
28,SINTEF,Norway,0.59,1.74,18,218.0
29,"National Observatory of Athens (NOA)",Greece,1.84,1.74,13,2.0
30,"Environmental Defense Fund (EDF)","United States of America (USA)",1.32,1.67,9,36.0
31,"Israel Oceanographic and Limnological Research (IOLR) Ltd.",Israel,1.15,1.59,12,48.9
32,"Norwegian Geotechnical Institute (NGI)",Norway,0.74,1.5,5,117.4
33,"Fondazione Eni Enrico Mattei (FEEM)",Italy,0.08,1.48,4,"1,806.9"
34,"American Museum of Natural History (AMNH)","United States of America (USA)",2.12,1.36,8,-30.7
35,"Center for High Pressure Science and Technology Advanced Research (HPSTAR)",China,1.01,1.25,8,34.0
36,"The James Hutton Institute","United Kingdom (UK)",1.87,1.19,4,-31.4
37,"National Academies of Sciences, Engineering, and Medicine","United States of America (USA)",0.5,1.17,9,152.3
38,"SRI International","United States of America (USA)",1.34,1.17,11,-6.3
39,"Santa Fe Institute (SFI)","United States of America (USA)",0.88,1.14,5,40.7
40,"The Aerospace Corporation","United States of America (USA)",4.99,1.13,7,-75.7
41,"Marine Biological Laboratory (MBL), UChicago","United States of America (USA)",0.67,1.12,7,80.1
42,"Euro-Mediterranean Center on Climate Change (CMCC)",Italy,1.22,1.1,6,-2.8
43,Deltares,Netherlands,1.61,1.07,8,-28.4
44,"DVGW - Water Technology Center (TZW)",Germany,0.6,1.06,2,90.2
45,"The Ocean Cleanup",Netherlands,–,1.03,2,N/A
46,"Iceland GeoSurvey (ÍSOR)",Iceland,0.4,1,3,166.5
47,"Rocky Mountain Biological Laboratory (RMBL)","United States of America (USA)",0.58,0.96,3,76.4
48,"National Health Research Institutes (NHRI)",Taiwan,–,0.92,2,N/A
49,"Norwegian Institute for Nature Research (NINA)",Norway,1.07,0.9,17,-9.3
50,"International Research Institute of Stavanger (IRIS)",Norway,–,0.88,2,N/A
